Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,4,,,,
2,up,Rosa Linn,SNAP,3,2,8,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,2,1,7,,,,
4,up,OneRepublic,I Ain't Worried,4,1,15,,,,
5,up,Lost Frequencies & James Arthur,Questions,8,1,19,,,,
6,up,Coldplay,Humankind,7,6,10,,,,
7,up,Angèle,"Amour, Haine et Danger",18,7,2,,,,
8,up,Oscar and the Wolf,Warrior,11,1,5,,,,
9,up,Lewis Capaldi,Forget Me,19,3,5,,,,
10,up,Ava Max,Million Dollar Baby,15,3,6,,,,
11,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),9,9,13,,,,
12,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),6,6,16,,,,
13,up,Berre,Better Off Alone,24,13,2,,,,
14,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),28,3,3,,,,
15,down,Harry Styles,Late Night Talking,14,8,18,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,4,7,,,,
17,up,Harry Styles,As It Was,20,1,28,,,,
18,down,Benson Boone,In The Stars,10,4,21,,,,
19,down,Goldband,Noodgeval,17,12,6,,,,
20,-,Cees Boede,Gebed voor elke dag,-,2,12,,,,
21,up,Stromae,Mon amour,30,9,16,,,,
22,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),26,7,3,,,,
23,up,LF SYSTEM,Afraid To Feel,33,10,14,,,,
24,up,Camille,In De Regen,61,20,6,,,,
25,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,10,10,,,,
26,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,16,12,15,,,,
27,down,Imagine Dragons,Sharks,25,18,12,,,,
28,up,Adé,Tout savoir,55,28,6,,,,
29,up,Joel Corry & Becky Hill,HISTORY,32,17,8,,,,
30,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,37,30,14,,,,
31,-,Stichting Opwekking,Alles Begint Bij God (240),-,12,6,,,,
32,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,3,22,,,,
33,-,Måneskin,THE LONELIEST,-,3,1,,,,
34,down,Calvin Harris,Stay With Me,22,4,13,,,,
35,up,Sam Smith & Kim Petras,Unholy,71,10,2,,,,
36,up,Milow,Until The Sun Comes Up (feat. Skip Marley),53,36,3,,,,
37,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),46,27,14,,,,
38,up,Rema,Calm Down,67,4,16,,,,
39,up,Clara Luciani,Cœur,48,22,6,,,,
40,down,Pommelien Thijs,Wat Een Idee!?,39,23,4,,,,
41,up,Kendji Girac,Eva,50,36,3,,,,
42,down,ROSALÍA,DESPECHÁ,40,40,4,,,,
43,up,Ed Sheeran,Celestial,45,8,2,,,,
44,up,Dermot Kennedy,Kiss Me,56,10,4,,,,
45,down,James Hype & Miggy Dela Rosa,Ferrari,38,1,26,,,,
46,down,Alesso & Zara Larsson,Words,21,18,23,,,,
47,down,Marshmello & Khalid,Numb,36,34,14,,,,
48,down,Jenifer,Sauve qui aime,34,26,5,,,,
49,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,11,1,,,,
50,up,Lizzo,2 Be Loved (Am I Ready),64,26,5,,,,
51,up,Mylène Farmer,À tout jamais,69,32,6,,,,
52,up,Stromae & Camila Cabello,Mon amour,74,20,12,,,,
53,down,Alvaro Soler & Topic,Solo Para Ti,35,2,25,,,,
54,up,Metroplex,The Day After,65,18,76,,,,
55,up,M. Pokora,Qui on est,57,35,3,,,,
56,down,Louis Tomlinson,Bigger Than Me,49,45,5,,,,
57,up,Pauline,Uit Mijn Hoofd,72,28,11,,,,
58,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],60,34,14,,,,
59,up,Bazart,Van God Los,66,32,2,,,,
60,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,60,1,,,,
61,down,Lizzo,2 Be Loved (Am I Ready),59,22,6,,,,
62,up,Tom Grennan,All These Nights,62,33,9,,,,
63,down,P!nk,Irrelevant,42,28,11,,,,
64,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),95,2,32,,,,
65,down,Lizzo,About Damn Time,44,1,25,,,,
66,-,Vianney,Call on me (feat. Ed Sheeran),-,26,1,,,,
67,-,Nicky Youre & Dazy,Sunroof,-,22,15,,,,
68,up,Amir,Ce soir,76,36,14,,,,
69,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),70,29,6,,,,
70,down,George Ezra,Green Green Grass,47,3,25,,,,
71,down,RORI,Docteur,54,25,24,,,,
72,down,Beyoncé,BREAK MY SOUL,29,10,17,,,,
73,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],52,52,3,,,,
74,down,Berre,Say My Name,51,1,23,,,,
75,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),68,51,5,,,,
76,down,Slimane,La recette,63,26,17,,,,
77,-,Sam Ryder,SPACE MAN,-,34,15,,,,
78,-,Beyoncé,CUFF IT,-,4,1,,,,
79,-,アヴィーチー,Hey Brother,-,1,36,,,,
80,-,Maître Gims,MAINTENANT,-,47,1,,,,
81,-,ZEG P,FADE UP (feat. Hamza & SCH),-,81,3,,,,
82,-,The War on Drugs,Oceans of Darkness,-,78,1,,,,
83,-,J.Geco,Club Chicken,-,83,1,,,,
84,-,Christine and the Queens,rien dire,-,84,1,,,,
85,down,Phoenix,Tonight (feat. Ezra Koenig),58,58,4,,,,
86,-,Yannick Noah,La vie c'est maintenant,-,46,2,,,,
87,down,Måneskin,SUPERMODEL,83,4,21,,,,
88,up,Selah Sue,There Comes a Day,88,23,5,,,,
89,down,Jungle,Beat 54 (All Good Now),84,14,131,,,,
90,-,Patrick Bruel,Encore une fois,-,70,1,,,,
91,up,Camille,Geen Tranen Meer Over,97,10,14,,,,
92,-,Glints,Roma,-,85,3,,,,
93,-,Majestic & Boney M.,Rasputin,-,5,33,,,,
94,down,Het Dansende Dierenbos,De bomen in het bos,89,25,32,,,,
95,down,Warhaus,Desire,43,40,3,,,,
96,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,82,20,3,,,,
97,-,Walter De Buck,De wereld van vandaag,-,39,15,,,,
98,down,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,96,38,15,,,,
99,down,Rapha,Funny,86,48,2,,,,
100,down,Suzan & Freek,Kwijt,93,55,3,,,,
