Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,3,1,11,46,2021-05-16,46,2021-05-16
2,up,Bazart,Anders,9,2,8,,,,
3,up,Pete Rodríguez,I Like It Like That,4,3,3,,,,
4,down,Dua Lipa,Love Again,1,1,13,96,2020-04-05,96,2020-04-05
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,1,18,96,2021-04-11,41,2021-05-16
6,down,Imagine Dragons,Follow You,5,5,10,,,,
7,down,Martin Garrix,We Are the People (feat. Bono & The Edge),6,1,9,,,,
8,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,17,4,5,,,,
9,up,Camille,Vuurwerk,32,9,11,,,,
10,down,DJ Licious,Hope (feat. Armen Paul),8,6,17,,,,
11,up,Álvaro Soler,Magia,11,3,6,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),2,2,11,,,,
13,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,13,10,8,,,,
14,up,Kungs,Never Going Home,16,3,5,,,,
15,up,OneRepublic,Run,15,8,11,,,,
16,down,Lost Frequencies,Rise,10,8,8,,,,
17,up,Mimi Webb,Good Without,21,17,6,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,10,18,6,2021-03-14,2,2021-05-09
19,up,Måneskin,Beggin,55,19,3,,,,
20,up,Ofenbach,Wasted Love (feat. Lagique),20,2,18,92,2021-04-25,92,2021-04-25
21,up,Olivia Rodrigo,good 4 u,26,13,5,,,,
22,down,Marshmello & Jonas Brothers,Leave Before You Love Me,19,7,6,,,,
23,down,Clara Luciani,Le reste,22,16,6,,,,
24,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,14,18,,,,
25,-,Shouse,Love Tonight,-,6,1,,,,
26,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),30,14,18,,,,
27,-,Ed Sheeran,Bad Habits,-,1,2,,,,
28,up,Axelle,Si Tu M'attends,52,28,5,,,,
29,up,The Weeknd,Save Your Tears,43,15,4,80,2021-02-28,59,2021-03-21
30,up,Tom Grennan,Little Bit of Love,38,3,24,,,,
31,up,Olivia Rodrigo,good 4 u,39,19,7,,,,
32,-,Metejoor & Emma Heesters,Rendez-Vous,-,7,2,,,,
33,up,Anne-Marie & Niall Horan,Our Song,45,28,6,,,,
34,up,The Haunted Youth,Coming Home,44,34,7,,,,
35,-,OLIVIA,La di da,-,11,1,,,,
36,up,Isabelle A & Tim Akkerman,Ik Denk Te Veel,80,21,3,,,,
37,-,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),-,15,12,,,,
38,down,Majestic & Boney M.,Rasputin,25,5,14,,,,
39,down,Tourist LeMC,Niemandsland (feat. Meskerem Mees),23,18,13,,,,
40,up,Måneskin,ZITTI E BUONI,47,18,10,,,,
41,up,The Starlings,Magic,41,29,3,,,,
42,up,David Vandyck,Ik Weet Nu Beter,100,42,3,,,,
43,up,Måneskin,I WANNA BE YOUR SLAVE,51,32,5,,,,
44,down,Netsky,Hold On (feat. Becky Hill),34,31,7,,,,
45,-,Amy Winehouse,Rehab,-,41,6,,,,
46,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,1,19,72,2021-03-07,18,2021-05-16
47,up,Metroplex,The Day After,73,18,19,,,,
48,down,"Joel Corry, RAYE & David Guetta",BED,27,4,19,90,2021-04-04,42,2021-04-18
49,down,Milow,ASAP,29,29,8,,,,
50,-,Nathan Evans,Told You So,-,13,1,,,,
51,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,40,5,,,,
52,down,blackwave.,recluse,46,41,6,,,,
53,-,Doria D,Dépendance,-,17,17,,,,
54,up,Doja Cat,Kiss Me More (feat. SZA),64,48,3,,,,
55,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,11,32,,,,
56,up,Master KG & David Guetta,Shine Your Light (feat. Akon),86,56,5,,,,
57,-,The War on Drugs,Clean Living,-,57,1,,,,
58,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix] [Mixed],-,58,1,,,,
59,down,Bad Head,Ed Sheeran,37,37,5,,,,
60,down,KSHMR,I Will Be A Lion (feat. Jake Reese),49,49,4,,,,
61,-,Adele,Set Fire to the Rain,-,61,1,,,,
62,-,Dina Ayada,My Summer,-,48,5,,,,
63,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),42,24,6,56,2021-03-21,1,2021-03-28
64,-,Stan Van Samang & Manuals,This Is Not Our Time (Manuals Remix),-,64,3,,,,
65,-,Leony,Faded Love,-,31,1,92,2021-05-16,92,2021-05-16
66,down,Afrojack & David Guetta,Hero,35,35,6,,,,
67,down,BTS,Butter,62,37,5,,,,
68,up,Trinidad Cardona,Dinero,77,38,3,,,,
69,-,Sterntaler,"Bene, Bene, Bene",-,27,16,,,,
70,down,Billie Eilish,NDA,61,61,2,,,,
71,down,X-Teknokore,Wolfgang Amadeus Mozart (Rough Mix),53,23,5,,,,
72,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),91,46,6,,,,
73,-,twenty one pilots,Saturday,-,73,2,,,,
74,up,Arlo Parks,Too Good,84,40,6,,,,
75,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,81,41,4,,,,
76,-,Curtis Harding,Hopeful,-,76,1,,,,
77,-,Bazart,Denk Maar Niet Aan Morgen,-,5,26,,,,
78,down,Jungle,Beat 54 (All Good Now),74,14,79,,,,
79,up,Harry Styles,Watermelon Sugar,97,1,52,85,2019-11-17,2,2020-08-23
80,-,Lennert Wolfs & zegmaarsam,Lola,-,74,1,,,,
81,-,Calvin Harris,Feel So Close (Radio Edit),-,81,1,,,,
82,-,Rhea,Rather Be Nothing,-,67,2,,,,
83,down,Milo Meskens,Daddy Issues,60,58,3,,,,
84,up,Charles,Without You,96,75,5,,,,
85,-,BANNERS,Someone To You,-,9,13,,,,
86,-,Armando Trovajoli,L'uccello migratore (Passeggiata inutile),-,57,2,,,,
87,down,Ruben Block,Lights,85,32,6,,,,
88,-,Men I Trust,Tailwhip,-,54,2,,,,
89,down,Jungle,Talk About It,31,31,6,,,,
90,-,AaRON,U-Turn (Lili),-,90,1,,,,
91,-,Loïc Nottet,Heartbreaker,-,1,30,,,,
92,up,Woodkid,Iron,95,35,2,,,,
93,-,Doria D,Jeune et con,-,24,1,,,,
94,-,Eszra,Vitamin D,-,64,3,,,,
95,down,"Regard, Troye Sivan & Tate McRae",You,50,31,6,,,,
96,down,Doja Cat,Kiss Me More (feat. SZA),75,57,5,9,2021-04-18,1,2021-05-16
97,-,Little Simz,Introvert,-,97,1,,,,
98,-,Editors,No Sound But the Wind (Live At Rock Werchter 2010),-,87,2,,,,
99,-,Delta,En fait,-,16,1,,,,
100,down,Rio Rio,Last Flight,33,33,3,,,,
