Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,35,,,,
2,up,Miley Cyrus,Flowers,2,1,18,,,,
3,up,Ed Sheeran,Eyes Closed,3,2,8,,,,
4,up,Loreen,Tattoo,6,2,9,,,,
5,down,Gustaph,Because of You,4,4,18,,,,
6,down,Calvin Harris & Ellie Goulding,Miracle,5,4,10,,,,
7,up,P!nk,TRUSTFALL,8,4,16,,,,
8,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),15,3,34,,,,
9,down,Sam Smith,I'm Not Here To Make Friends,7,3,15,,,,
10,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,12,4,24,,,,
11,up,Jain,The Fool,41,11,11,,,,
12,up,Berre,Thrill Of It All,17,4,12,,,,
13,up,Cian Ducrot,I'll Be Waiting,13,6,17,,,,
14,down,Spandau Ballet,True,11,3,27,,,,
15,up,Niall Horan,Heaven,22,7,9,,,,
16,down,PNAU & Khalid,The Hard Way,14,4,8,,,,
17,down,David Kushner,Daylight,9,5,5,,,,
18,down,Loïc Nottet,Danser,16,15,15,,,,
19,up,Aime Simone,Shining Light,27,10,13,,,,
20,down,Cees Boede,Gebed voor elke dag,19,2,43,,,,
21,down,Mentissa,Mamma Mia,18,8,11,,,,
22,down,Jax Jones & Calum Scott,Whistle,21,12,13,,,,
23,down,Pierre de Maere,Enfant de,20,3,17,,,,
24,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),30,7,7,,,,
25,up,Purple Disco Machine & Kungs,Substitution,34,2,6,,,,
26,up,Clara Luciani,Tout le monde (sauf toi),39,13,11,,,,
27,up,RORI,Ma Place,40,15,17,,,,
28,down,Ron Costa,Lapremiere,25,11,40,,,,
29,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,3,19,,,,
30,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),29,25,14,,,,
31,up,De Liedjestovenaar,Alles begint bij de boom,31,14,10,,,,
32,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,47,32,11,,,,
33,down,Taylor Swift,Anti-Hero,10,2,30,,,,
34,down,Tiësto,Lay Low,26,26,12,,,,
35,down,Sheppard,Good Time,24,24,5,,,,
36,up,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),70,17,2,,,,
37,up,Alok & James Arthur,Work With My Love,52,27,14,,,,
38,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,46,21,28,,,,
39,down,Aaron Blommaert,ZONDE,32,22,2,,,,
40,down,Bazart,Geef Mij Alles,33,17,14,,,,
41,up,Måneskin,THE LONELIEST,42,3,32,,,,
42,down,Selah Sue,When It All Falls Down,35,30,3,,,,
43,down,DJ Licious,Ibiza Sky,37,18,2,,,,
44,up,Mimi Webb,Freezing,64,44,8,,,,
45,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",28,16,2,,,,
46,up,Ofenbach & SVEA,Body Talk,78,36,5,,,,
47,-,thomazinn,Post Malone Chemical,-,24,1,,,,
48,up,Angèle,Le temps fera les choses (Alternative version),86,44,10,,,,
49,up,Goldband,Rommel,49,35,5,,,,
50,-,Depeche Mode,Ghosts Again,-,38,11,,,,
51,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,62,9,2,,,,
52,up,Felix Jaehn & Ray Dalton,Call It Love,61,10,19,,,,
53,down,Maksim,Onder Invloed,51,22,8,,,,
54,up,ROSALÍA,LLYLM,63,31,7,,,,
55,down,Typh Barrow,Don't Let Me Go,48,21,18,,,,
56,-,Suarez,La Vie Devant,-,38,19,,,,
57,up,Harry Styles,As It Was,59,1,59,,,,
58,-,Harry Styles,Satellite,-,23,1,,,,
59,down,boygenius,Not Strong Enough,57,57,5,,,,
60,down,Ava Max,Weapons,43,13,21,,,,
61,-,Nothing But Thieves,Overcome,-,27,1,,,,
62,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,50,6,26,,,,
63,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),53,48,6,,,,
64,down,Suzan & Freek,Slapeloosheid,38,23,19,,,,
65,-,Stichting Opwekking,Alleen Door U (498),-,65,1,,,,
66,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],80,39,7,,,,
67,down,Meghan Trainor,Made You Look,56,3,28,,,,
68,up,Kid Noize,Ooza Yeah,68,50,11,,,,
69,up,Stephen Sanchez,Until I Found You,82,48,6,,,,
70,up,Oscar and the Wolf,Warrior,77,1,36,,,,
71,up,Coi Leray,Players,97,71,8,,,,
72,down,Walter De Buck,De wereld van vandaag,55,39,41,,,,
73,down,Jonas Brothers,Waffle House,69,69,3,,,,
74,down,Joel Corry & Tom Grennan,Lionheart (Fearless),65,9,29,,,,
75,-,Queens of the Stone Age,Emotion Sickness,-,74,1,,,,
76,down,"Ramess, Tipik, Le Youss & LeJod",13 Ambiancé,74,44,28,,,,
77,down,Post Malone,Chemical,45,8,5,,,,
78,-,Peter van de Veire,Neem Me Mee,-,31,14,,,,
79,-,Olivia Dean,Dive,-,44,3,,,,
80,down,Black M & Amir,Grandir,79,77,12,,,,
81,-,Aprile,Les volcans (feat. Doria D),-,46,1,,,,
82,down,Meghan Trainor,Mother,71,38,2,,,,
83,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),66,53,5,,,,
84,up,Slimane,Chez toi,89,35,3,,,,
85,-,Latto,Lottery (feat. LU KALA),-,83,3,,,,
86,-,Jenifer,Je te donne (feat. M. Pokora),-,86,2,,,,
87,-,Marshmello & Farruko,Esta Vida,-,25,3,,,,
88,-,Libianca,People,-,32,2,,,,
89,down,Portland,She Really Means It (uit Liefde Voor Muziek) [Live],85,66,4,,,,
90,down,P!nk,Never Gonna Not Dance Again,75,7,26,,,,
91,up,Dean Lewis,How Do I Say Goodbye,91,23,29,,,,
92,up,Libianca,People (feat. Cian Ducrot),93,48,5,,,,
93,-,Zappeur Palace,Pour Rien,-,93,1,,,,
94,-,Bart Kaëll,Wat is jouw geheim?,-,74,1,,,,
95,-,Vianney,Keep it Simple (feat. MIKA),-,35,14,,,,
96,-,Tate McRae,she's all i wanna be,-,6,34,,,,
97,-,Brihang,Tussenin,-,65,1,,,,
98,-,Hamza & Damso,Nocif,-,88,2,,,,
99,down,Nothing But Thieves,Welcome to the DCC,84,84,3,,,,
100,down,Christophe Maé & Ceuzany,Pays des merveilles,90,38,20,,,,
