Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,59,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),5,2,19,,,,
3,up,Miley Cyrus,Used To Be Young,4,2,10,,,,
4,up,Luke Combs,Fast Car,9,4,12,,,,
5,up,OneRepublic,RUNAWAY,8,3,22,,,,
6,up,Calvin Harris & Sam Smith,Desire,10,5,14,,,,
7,up,Teddy Swims,Lose Control,7,2,9,,,,
8,down,Spandau Ballet,True,3,3,49,,,,
9,up,Kenya Grace,Strangers,19,4,7,,,,
10,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),12,10,6,,,,
11,up,Ofenbach,Overdrive (feat. Norma Jean Martine),66,6,2,,,,
12,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),20,5,15,,,,
13,down,Lost Frequencies,The Feeling,11,4,21,,,,
14,up,Dua Lipa,Dance The Night,17,5,20,,,,
15,up,Tate McRae,greedy,16,7,7,,,,
16,up,Cian Ducrot,Heaven,32,8,16,,,,
17,down,Deheleboel,De ochtend,14,1,97,,,,
18,down,Ed Sheeran,American Town,6,6,5,,,,
19,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,13,11,8,,,,
20,up,Louane,Pardonne-moi,22,8,21,,,,
21,down,DeerCreek,Ad Break (vocal mix),2,2,16,,,,
22,up,Bebe Rexha & David Guetta,One in a Million,41,17,13,,,,
23,up,Selena Gomez,Single Soon,51,23,10,,,,
24,up,Camille,Magie,29,22,10,,,,
25,up,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,46,23,8,,,,
26,down,Lost Frequencies & Tom Gregory,Dive,21,14,10,,,,
27,up,Joseph Kamel,Celui qui part,30,19,11,,,,
28,up,Pommelien Thijs,Erop of Eronder,34,15,21,,,,
29,down,Metejoor,Eigen Schuld,23,10,7,,,,
30,-,Loreen,Is It Love,-,3,1,,,,
31,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,71,14,6,,,,
32,down,Ron Costa,Lapremiere,18,11,64,,,,
33,down,Puggy,Never Give Up,24,18,5,,,,
34,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],55,11,15,,,,
35,up,Loreen,Tattoo,37,2,33,,,,
36,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,42,16,18,,,,
37,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,28,1,,,,
38,down,Berre,Kissing Strangers,15,4,18,,,,
39,down,Taylor Swift,Cruel Summer,35,19,14,,,,
40,up,James Blunt,Beside You,43,40,10,,,,
41,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",31,25,6,,,,
42,down,Dominogre,Classic 21,33,17,8,,,,
43,down,Clément Jacques,La première,28,24,4,,,,
44,down,The Rolling Stones,Angry,36,23,9,,,,
45,down,Alex Germys,On and On (feat. Oumnia),38,22,7,,,,
46,-,Blur,Barbaric,-,46,9,,,,
47,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),77,21,19,,,,
48,down,Eddy de Pretto,LOVE'n'TENDRESSE,25,12,8,,,,
49,up,Juanlu Gonzalez,Life Is Music (Original Mix),60,13,65,,,,
50,up,Pierre de Maere,Mercredi,50,14,5,,,,
51,up,DJ Licious,Beautiful Liar,75,51,2,,,,
52,up,"Marshmello, P!nk & Sting",Dreaming,58,34,3,,,,
53,down,Don Madeleine,"Vivacité (feat. Boby, Tchopper & Burrachaw)",44,34,4,,,,
54,down,MIKA,C’est la Vie,39,39,7,,,,
55,up,Becky G,Arranca (feat. Omega),74,6,22,,,,
56,up,LEEZ,Who Will Be There (it's me),64,35,7,,,,
57,up,Sia,Gimme Love,68,7,6,,,,
58,down,Rivkah,Stubru,57,2,99,,,,
59,-,Alok & Ava Max,Car Keys (Ayla),-,30,12,,,,
60,down,"R3HAB, Inna & Sash!",Rock My Body,59,22,18,,,,
61,down,Olivia Rodrigo,vampire,56,34,17,,,,
62,up,David Kushner,Daylight,70,5,29,,,,
63,down,Angèle,Plus de sens,62,24,18,,,,
64,up,Dean Lewis,Trust Me Mate,84,25,3,,,,
65,down,Nuit Incolore,Dépassé,61,38,12,,,,
66,up,Loïc Nottet,Beaux rêves (feat. Prinzly),79,25,2,,,,
67,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,48,9,91,,,,
68,-,Classixx,Into the Valley (feat. Karl Dixon) [Julio Bashmore Remix],-,63,1,,,,
69,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),78,7,20,,,,
70,-,The Beatles,Now And Then,-,6,1,,,,
71,down,Def P & Howling Coyotes,Annunaki,49,16,47,,,,
72,down,Vianney & Zazie,Comment on fait,26,26,9,,,,
73,-,Bruce Springsteen,I'm on Fire,-,68,1,,,,
74,up,Aaron Blommaert,DEURBEL,91,40,2,,,,
75,-,Patrick Bruel & Ycare,Origami,-,43,1,,,,
76,down,Harry Styles,As It Was,73,1,80,,,,
77,-,Compact Disk Dummies,Fomo,-,77,1,,,,
78,up,Ayco,Daar Voor Jou,94,54,8,,,,
79,down,Iñigo Quintero,Si No Estás,53,27,2,,,,
80,-,Royal Blood,Shiner In The Dark,-,80,2,,,,
81,-,Måneskin,HONEY (ARE U COMING?),-,44,8,,,,
82,down,Vitaa,Je n'oublie pas,69,38,2,,,,
83,down,Troye Sivan,Rush,54,38,8,,,,
84,up,Ed Sheeran,Eyes Closed,96,2,32,,,,
85,-,PNAU & Khalid,The Hard Way,-,4,26,,,,
86,-,Regi & Wout,Larger Than Life (Regi's Vocal Mix),-,33,8,,,,
87,up,"V13, Tipik & BR La Zone",Mouillé,89,53,4,,,,
88,down,Mentissa,Mamma Mia,47,8,35,,,,
89,-,Thomas Guerlet,La Première,-,89,1,,,,
90,up,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],95,56,2,,,,
91,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",65,49,11,,,,
92,-,Clara Luciani,Tout le monde (sauf toi),-,13,27,,,,
93,-,George Ezra,Green Green Grass,-,3,39,,,,
94,-,Adele,Set Fire to the Rain,-,61,2,,,,
95,down,Slimane,Chez toi,72,35,26,,,,
96,down,Calogero,Donne,86,32,2,,,,
97,down,Jain,Night Heights,52,23,3,,,,
98,down,Lenny Kravitz,TK421 (Album Version),82,77,2,,,,
99,down,Unknown,What Was I Made For?,85,28,15,,,,
100,-,Axwell Λ Ingrosso,More Than You Know,-,1,49,,,,
