Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,22,80,2020-03-22,1,2021-03-21
2,up,Olivia Rodrigo,drivers license,2,2,3,63,2021-03-28,46,2021-04-18
3,up,Ava Max,My Head & My Heart,5,3,9,74,2021-02-21,12,2021-03-21
4,up,The Kid LAROI,WITHOUT YOU,4,2,15,32,2020-12-13,12,2021-02-28
5,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),9,3,54,,,,
6,down,Tom Grennan,Little Bit of Love,3,3,9,,,,
7,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),15,7,7,81,2021-02-28,39,2021-04-11
8,up,Hooverphonic,The Wrong Place,10,1,6,,,,
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,4,72,2021-03-07,18,2021-05-16
10,down,Metejoor & Babet,1 Op Een Miljoen,6,6,5,,,,
11,up,"ATB, Topic & A7S",Your Love (9PM),18,9,3,89,2021-02-21,25,2021-04-04
12,up,Send & Return,Back 2 the Start (Radio Edit),20,4,30,,,,
13,up,Deheleboel,De ochtend,14,1,67,,,,
14,down,Robin Schulz,All We Got (feat. KIDDO),12,6,14,68,2021-01-17,43,2021-01-31
15,up,OLIVIA,Can't Break a Broken Heart,32,5,4,,,,
16,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),11,6,56,,,,
17,up,Tiësto,The Business,22,5,20,52,2021-01-03,18,2021-04-04
18,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,4,16,99,2021-01-31,73,2021-03-07
19,down,Kommil Foo,Spits (Live),16,10,49,,,,
20,down,"Kris Kross Amsterdam, Kraantje Pappie & Pommelien Thijs",Tranen,17,17,3,,,,
21,up,Dua Lipa,We're Good,30,14,3,25,2021-02-21,11,2021-04-25
22,up,Dua Lipa & Angele,Fever,23,1,22,47,2020-11-15,47,2020-11-15
23,down,Sara Kays,Remember That Night?,8,8,12,,,,
24,up,Snelle & Maan,Blijven Slapen,27,9,3,,,,
25,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,43,9,3,,,,
26,up,Tate McRae,you broke me first,33,7,31,81,2020-08-23,15,2020-11-15
27,up,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),63,15,3,,,,
28,down,Amy Macdonald,This Is the Life,26,6,65,,,,
29,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),25,2,19,,,,
30,up,Rea Garvey & VIZE,The One,31,30,2,,,,
31,up,Joel Corry,Head & Heart (feat. MNEK),37,1,36,99,2020-07-26,16,2020-09-20
32,down,Shane Codd,Get Out My Head,21,2,17,,,,
33,up,Rivkah,Stubru,35,2,70,,,,
34,up,Michael Jackson,She's Out of My Life (Demo Version),90,28,16,,,,
35,up,Tinne Oltmans,Op Een Dag (Themasong Telenovelle ‘Lisa’),71,35,3,,,,
36,down,Ed Sheeran,Afterglow,19,4,13,18,2021-01-03,18,2021-01-03
37,up,Suzan & Freek,Goud,38,19,3,,,,
38,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,11,21,,,,
39,down,Meduza,Paradise (feat. Dermot Kennedy),24,3,18,61,2021-01-03,22,2021-02-07
40,up,Bert De Coninck & Fran,Johnny,48,36,24,,,,
41,-,London Grammar,How Does It Feel,-,38,1,,,,
42,down,HVME,Goosebumps,29,29,15,85,2021-01-10,69,2021-01-17
43,up,Sheppard,Learning To Fly,45,16,14,,,,
44,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,60,1,3,96,2021-04-11,41,2021-05-16
45,down,Doria D,Dépendance,34,17,3,,,,
46,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,40,9,62,,,,
47,up,WNDR,All I Want (Extended Mix),84,47,6,,,,
48,up,"Joel Corry, RAYE & David Guetta",BED,57,4,4,90,2021-04-04,42,2021-04-18
49,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,49,4,25,,,,
50,-,Elvis Costello & The Attractions,I Want You,-,50,1,,,,
51,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),89,14,3,,,,
52,-,Bart Peeters,Genstertje,-,42,4,,,,
53,down,Netsky & Hybrid Minds,Let Me Hold You,52,18,23,,,,
54,-,2-4GROOVES,Like the Way I Do (Radio & Video Edit),-,54,2,,,,
55,down,David Guetta & Sia,Let's Love,28,1,29,84,2020-11-22,81,2020-11-29
56,-,Axwell Λ Ingrosso,More Than You Know,-,1,36,,,,
57,down,YKONS,Sequoia Trees,44,25,3,,,,
58,up,The Weeknd,Blinding Lights,81,1,66,94,2019-12-01,1,2020-03-01
59,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),72,15,21,,,,
60,up,Jungle,Beat 54 (All Good Now),85,14,64,,,,
61,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,50,47,10,,,,
62,down,Sia,Courage to Change,46,39,9,,,,
63,-,Meskerem Mees,Joe,-,34,12,,,,
64,up,Kendji Girac,Evidemment,86,49,7,,,,
65,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,15,32,,,,
66,-,Amel Bent & HATIK,"1,2,3",-,44,3,,,,
67,down,DJ Licious,Hope (feat. Armen Paul),59,6,2,,,,
68,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),88,17,28,,,,
69,-,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),-,66,12,,,,
70,-,Flo Delavega,Nous Deux,-,70,1,,,,
71,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,66,9,,,,
72,down,Ofenbach,Wasted Love (feat. Lagique),62,2,3,92,2021-04-25,92,2021-04-25
73,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,76,36,12,94,2021-01-31,47,2021-03-07
74,down,Vitaa & Slimane,De l'or,36,27,12,,,,
75,-,MICah,Call Me by Your Name,-,37,1,,,,
76,down,Maude,Dance You Off,65,36,3,,,,
77,-,Julien Doré,Kiki,-,38,1,,,,
78,up,Celeste,Love Is Back,96,41,8,,,,
79,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,2,,,,
80,-,Daalman,Andersom,-,62,1,,,,
81,down,Bazart,Denk Maar Niet Aan Morgen,74,5,25,,,,
82,-,24kGoldn,Mood (feat. iann dior),-,13,28,33,2020-08-23,1,2020-10-11
83,-,Milo Meskens,Fool,-,83,1,,,,
84,down,Charlotte Adigéry,Okashi,69,25,4,,,,
85,-,Wolfgang Ambros,Wolfgang Amadeus Mozart ,-,82,7,,,,
86,up,Compact Disk Dummies,On Repeat,98,68,4,,,,
87,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),91,14,3,,,,
88,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,77,10,4,6,2021-03-14,2,2021-05-09
89,up,MNM,Rustaaag,92,1,43,,,,
90,-,Antoine Delie,Dis-moi,-,76,2,,,,
91,down,JC Stewart,Break My Heart,42,19,12,,,,
92,-,Zoe Wees,Girls Like Us,-,44,1,,,,
93,-,Noé Preszow,Cette route-là,-,93,1,,,,
94,down,Ashnikko,Deal With It (feat. Kelis),75,60,6,,,,
95,down,Travis Scott & HVME,Goosebumps (Remix),53,38,4,82,2021-02-14,44,2021-04-11
96,down,Celeste,Stop This Flame,80,1,48,,,,
97,down,Metroplex,The Day After,64,18,6,,,,
98,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,23,36,2020-06-21,2,2020-08-09
99,down,Sia,Floating Through Space,56,45,6,,,,
100,down,Harry Styles,Watermelon Sugar,94,1,45,85,2019-11-17,2,2020-08-23
