Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,17,80,2020-03-22,1,2021-03-21
2,up,Dua Lipa & Angele,Fever,3,1,17,47,2020-11-15,47,2020-11-15
3,down,The Kid LAROI,WITHOUT YOU,2,2,10,32,2020-12-13,12,2021-02-28
4,up,Shane Codd,Get Out My Head,8,2,12,,,,
5,up,Meduza,Paradise (feat. Dermot Kennedy),6,3,13,61,2021-01-03,22,2021-02-07
6,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,4,11,99,2021-01-31,73,2021-03-07
7,up,Tom Grennan,Little Bit of Love,31,3,4,,,,
8,up,Robin Schulz,All We Got (feat. KIDDO),11,6,9,68,2021-01-17,43,2021-01-31
9,down,Tiësto,The Business,5,5,15,52,2021-01-03,18,2021-04-04
10,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),10,3,49,,,,
11,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,15,4,20,,,,
12,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),14,6,51,,,,
13,up,Deheleboel,De ochtend,13,1,62,,,,
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,53,11,16,,,,
15,up,Sara Kays,Remember That Night?,39,8,7,,,,
16,down,Tate McRae,you broke me first,9,7,26,81,2020-08-23,15,2020-11-15
17,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),4,2,14,,,,
18,up,Send & Return,Back 2 the Start (Radio Edit),23,4,25,,,,
19,up,JC Stewart,Break My Heart,25,19,7,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),12,1,31,99,2020-07-26,16,2020-09-20
21,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),22,12,13,,,,
22,up,Netsky & Hybrid Minds,Let Me Hold You,26,18,18,,,,
23,up,Kommil Foo,Spits (Live),24,10,44,,,,
24,down,Billie Eilish,Therefore I Am,21,4,14,97,2020-11-15,4,2020-11-22
25,up,Amy Macdonald,This Is the Life,28,6,60,,,,
26,down,BTS,Dynamite,19,3,27,96,2020-08-23,2,2020-08-30
27,up,Vitaa & Slimane,De l'or,40,27,7,,,,
28,down,Sheppard,Learning To Fly,16,16,9,,,,
29,up,Rivkah,Stubru,29,2,65,,,,
30,up,Harry Axt,Bigbanditos,66,28,4,,,,
31,up,Juanlu Gonzalez,Life Is Music (Original Mix),32,13,36,,,,
32,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,30,9,57,,,,
33,up,Ava Max,My Head & My Heart,56,3,4,74,2021-02-21,12,2021-03-21
34,up,Tune Tune,Intro (PIF),43,29,7,,,,
35,down,Miley Cyrus,Midnight Sky,33,1,28,14,2020-08-23,12,2020-10-25
36,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,36,7,94,2021-01-31,47,2021-03-07
37,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),46,17,23,,,,
38,up,HVME,Goosebumps,38,29,11,85,2021-01-10,69,2021-01-17
39,up,Kygo & Donna Summer,Hot Stuff,63,39,15,,,,
40,up,Dichter Bob,Bomen In Het Bos,47,10,49,,,,
41,down,Def P & Howling Coyotes,Annunaki,36,16,25,,,,
42,down,Bazart,Denk Maar Niet Aan Morgen,34,5,20,,,,
43,down,Marga Bult,Een Op Een Miljoen,17,17,5,,,,
44,up,Harry Styles,Treat People With Kindness,48,32,7,,,,
45,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),52,15,16,,,,
46,up,Ed Sheeran,Afterglow,62,4,8,18,2021-01-03,18,2021-01-03
47,up,Sault,I Just Want to Dance,76,37,6,,,,
48,up,Sia,Courage to Change,59,39,4,,,,
49,-,Serge Gainsbourg,Je Suis Venu Te Dire Que Je m'en Vais,-,49,1,,,,
50,down,David Guetta & Sia,Let's Love,20,1,25,84,2020-11-22,81,2020-11-29
51,-,Marcelo Toth,Iparutitan Toth Project,-,49,5,,,,
52,up,Jason Derulo,Take You Dancing,83,4,23,71,2020-08-23,16,2021-01-17
53,down,Julien Doré,Nous,44,22,19,,,,
54,up,Plezier,Plezier Anthem,99,54,4,,,,
55,down,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,42,33,3,,,,
56,down,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),55,6,16,,,,
57,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,58,47,5,,,,
58,down,London Grammar,Lose Your Head,37,24,8,,,,
59,-,Hüseyin Altın,Yüce Dağ Başında Yanar Bir Işık,-,59,2,,,,
60,up,Indochine & Christine and the Queens,3SEX,74,38,13,,,,
61,up,Bert De Coninck & Fran,Johnny,64,36,19,,,,
62,-,Julie Zenatti,Paisiblement fou,-,62,6,,,,
63,-,Kylie Minogue,Magic,-,63,1,,,,
64,up,Axwell Λ Ingrosso,More Than You Know,94,1,34,,,,
65,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",80,32,21,,,,
66,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,15,31,,,,
67,down,NeverWhas,Three Stager,51,37,13,,,,
68,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,1,,,,
69,up,Balthazar,Losers,96,36,12,,,,
70,up,Dubskie,It's Friday then Saturday Sunday (What!),97,70,2,,,,
71,up,MNM,Rustaaag,81,1,38,,,,
72,down,Calogero,Celui d'en bas (Edit),54,37,7,,,,
73,down,Olivia Rodrigo,drivers license,70,36,6,1,2021-01-17,1,2021-01-17
74,up,Ayco,Miasma Rising,78,23,30,,,,
75,-,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),-,66,8,,,,
76,-,Ashnikko,Deal With It (feat. Kelis),-,60,1,,,,
77,up,Zoe Wees,Control,77,1,36,98,2020-09-20,85,2021-01-03
78,down,Shawn Mendes,Wonder,75,10,21,15,2020-10-11,15,2020-10-11
79,down,24kGoldn,Mood (feat. iann dior),60,13,26,33,2020-08-23,1,2020-10-11
80,-,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),-,49,24,,,,
81,-,Hooverphonic,The Wrong Place,-,1,1,,,,
82,up,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",90,66,6,,,,
83,-,Ava Max,Kings & Queens,-,10,23,80,2020-03-15,37,2020-09-27
84,-,Beds and Beats,Feelgood Disco,-,84,1,,,,
85,down,Suarez,Céleste,71,71,3,,,,
86,-,Metroplex,The Day After,-,18,1,,,,
87,down,Fleet Foxes,Sunblind,57,57,2,,,,
88,-,The Weeknd,Blinding Lights,-,1,62,94,2019-12-01,1,2020-03-01
89,down,Miley Cyrus,Track Four,79,34,13,13,2020-11-29,13,2020-11-29
90,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,73,2,,,,
91,down,Kendji Girac,Evidemment,65,49,2,,,,
92,down,Celeste,Love Is Back,85,41,4,,,,
93,down,Caren Meynen,No Rush,72,7,22,,,,
94,down,WNDR,All I Want (Extended Mix),86,47,2,,,,
95,down,Kraftwerk,Franz Schubert (Remastered),69,45,8,,,,
96,down,Jungle,Beat 54 (All Good Now),68,14,59,,,,
97,-,M~N~M Music,More Than Gold,-,25,14,,,,
98,-,Maceo Plex,Why,-,98,1,,,,
99,-,Harry Styles,Watermelon Sugar,-,1,40,85,2019-11-17,2,2020-08-23
100,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),84,7,2,81,2021-02-28,39,2021-04-11
