Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,4,1,18,85,2019-11-17,2,2020-08-23
2,up,Zoe Wees,Control,2,1,13,98,2020-09-20,85,2021-01-03
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,8,,,,
4,down,Joel Corry,Head & Heart (feat. MNEK),1,1,8,99,2020-07-26,16,2020-09-20
5,up,Deheleboel,De ochtend,5,1,39,,,,
6,up,Ray Dalton,In My Bones,8,6,18,,,,
7,up,Dua Lipa,Break My Heart,10,3,21,97,2020-03-29,5,2020-06-28
8,down,Robin Schulz & Wes,Alane,7,4,12,93,2020-08-16,93,2020-08-16
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,2,17,74,2020-04-19,18,2020-08-09
10,up,Kygo & Tina Turner,What's Love Got to Do with It,26,8,4,83,2020-09-06,57,2020-09-20
11,up,Miley Cyrus,Midnight Sky,34,1,5,14,2020-08-23,12,2020-10-25
12,down,BANNERS,Someone To You,9,9,7,,,,
13,up,Julien Doré,La fièvre,28,13,10,,,,
14,down,Loïc Nottet,Twym,12,6,7,,,,
15,down,David Guetta & Sia,Let's Love,11,1,2,84,2020-11-22,81,2020-11-29
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,2,14,36,2020-06-21,2,2020-08-09
17,-,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,-,9,34,,,,
18,up,Suzan & Freek & Snelle,De Overkant,43,9,4,,,,
19,down,Dichter Bob,Bomen In Het Bos,18,10,30,,,,
20,up,The Weeknd,Blinding Lights,53,1,41,94,2019-12-01,1,2020-03-01
21,up,24kGoldn,Mood (feat. iann dior),30,13,3,33,2020-08-23,1,2020-10-11
22,down,Aya Nakamura,Jolie nana,15,13,7,76,2020-08-02,76,2020-08-02
23,-,Ayco,Miasma Rising,-,23,12,,,,
24,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),25,6,30,,,,
25,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),32,3,29,,,,
26,down,Topic,Breaking Me (feat. A7S),14,1,29,94,2020-03-01,8,2020-08-16
27,down,The Weeknd,In Your Eyes,24,1,25,41,2020-03-22,12,2020-03-29
28,down,Celeste,Little Runaway,21,21,3,,,,
29,up,Ria Valk,Leg Je Hoofd Maar Op M'n Schouder,76,29,2,,,,
30,up,Louane,Donne-moi ton cœur (Radio Edit),42,15,9,,,,
31,down,Lady Gaga & Ariana Grande,Rain On Me,23,4,18,75,2020-05-24,1,2020-05-31
32,down,Def P & Howling Coyotes,Annunaki,16,16,4,,,,
33,up,Ava Max,Kings & Queens,38,10,14,80,2020-03-15,37,2020-09-27
34,down,Ares Silver,Hell,19,5,21,,,,
35,up,BTS,Dynamite,54,3,4,96,2020-08-23,2,2020-08-30
36,down,JC Stewart,I Need You To Hate Me,17,10,12,,,,
37,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],27,4,26,,,,
38,up,Billie Eilish,my future,44,14,6,7,2020-08-09,7,2020-08-09
39,up,Celeste,Stop This Flame,64,1,35,,,,
40,-,Dusty Springfield,You Don't Own Me,-,40,1,,,,
41,-,Rolf Sanchez,Más Más Más,-,20,1,,,,
42,down,Regard & Raye,Secrets,36,10,20,84,2020-06-14,62,2020-06-28
43,up,Tate McRae,you broke me first,68,7,3,81,2020-08-23,15,2020-11-15
44,down,Dermot Kennedy,Giants,29,26,9,,,,
45,up,Juanlu Gonzalez,Life Is Music (Original Mix),51,13,17,,,,
46,up,Jungle,Beat 54 (All Good Now),73,14,36,,,,
47,down,Amy Macdonald,This Is the Life,37,6,39,,,,
48,up,James Bay,Chew On My Heart,55,30,5,,,,
49,-,Regi & Camille,Vergeet De Tijd,-,11,1,,,,
50,down,Rivkah,Stubru,45,2,42,,,,
51,down,Typh Barrow,Colour,22,22,5,,,,
52,down,The Starlings,Die Happy,40,40,9,,,,
53,down,Dimitri Vegas & Like Mike & Regard,Say My Name,33,30,7,,,,
54,down,Amir,La fête,46,33,12,,,,
55,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,22,18,79,2020-04-19,1,2020-07-05
56,down,Calogero,La rumeur,52,29,4,,,,
57,down,"Typhoon, Tourist LeMC, Brihang & Freez",Alles Is Gezegend (Edit),56,26,7,,,,
58,up,Lewis Capaldi,Before You Go,63,2,43,45,2019-11-24,10,2020-08-30
59,down,Amel Bent & Imen Es,Jusqu'au bout,58,35,3,,,,
60,-,Robin Schulz,In Your Eyes (feat. Alida),-,12,33,95,2020-03-08,54,2020-04-05
61,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,41,11,3,,,,
62,up,Axwell Λ Ingrosso,More Than You Know,70,1,24,,,,
63,up,Kommil Foo,Spits (Live),84,10,29,,,,
64,down,Jonas Brothers,X (feat. KAROL G),47,16,18,78,2020-06-21,78,2020-06-21
65,up,Django Django,Wor,80,25,19,,,,
66,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,35,4,22,,,,
67,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,17,4,,,,
68,up,Carla Bruni,quelque chose,87,49,5,,,,
69,up,Indochine,Nos célébrations (Edit),72,30,13,,,,
70,down,Send & Return,Back 2 the Start (Radio Edit),59,4,4,,,,
71,down,Milow,Whatever It Takes,20,7,17,,,,
72,down,Suarez,Bienvenue,57,37,13,,,,
73,down,Tame Impala,Is It True,50,48,5,,,,
74,up,Grand Corps Malade & Camille Lellouche,Mais je t'aime,95,69,3,,,,
75,-,The Struts & Albert Hammond Jr.,Another Hit Of Showmanship,-,75,1,,,,
76,down,Compact Disk Dummies,Matter of Time,49,48,3,,,,
77,down,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),74,49,9,,,,
78,down,Kygo & OneRepublic,Lose Somebody,31,20,16,86,2020-06-07,80,2020-07-05
79,-,Het Zesde Metaal,Stempel,-,79,2,,,,
80,-,Caren Meynen,No Rush,-,7,11,,,,
81,up,SAINt JHN,Roses (Imanbek Remix),85,81,2,,,,
82,down,"Rolando Panerai, Herbert von Karajan, Schonberger Sangerknaben, Chor der Deutschen Oper Berlin, Gianni Maffeo, Luciano Pavarotti, Berlin Philharmonic & Mirella Freni","La bohème, Act II: ""Arranci, datteri!""",71,71,2,,,,
83,-,Bruce Springsteen,Letter To You,-,78,1,,,,
84,-,Eels,Baby Let's Make It Real,-,82,3,,,,
85,down,Zinno,What's Your Name (Radio Edit),60,60,2,,,,
86,down,Francis Cabrel,Te ressembler,61,61,2,,,,
87,-,Gary Combs,Skipping Stone,-,87,1,,,,
88,-,Netsky & Montell2099,Mixed Emotions,-,88,1,,,,
89,-,Sterntaler,"Bene, Bene, Bene",-,27,8,,,,
90,down,surf mesa,Ily,78,16,22,63,2020-04-19,18,2020-07-12
91,down,Sia,Together,82,66,8,,,,
92,-,Maroon 5,Memories,-,3,38,36,2019-10-06,2,2019-11-17
93,-,"Calvin Harris, The Weeknd",Over Now,-,78,1,39,2020-09-06,39,2020-09-06
94,-,Raymond van het Groenewoud,Tegenwoordig,-,44,6,,,,
95,-,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),-,6,1,,,,
96,down,Ava Max,Kings & Queens (Fairlane Remix),65,52,11,,,,
97,-,Nachtwacht,Ad Inferos,-,97,1,,,,
98,-,Mabel,Don't Call Me Up,-,10,5,95,2019-10-13,95,2019-10-13
99,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),79,55,3,99,2020-10-11,61,2020-11-01
100,-,Laura Marling,Strange Girl,-,100,1,,,,
