Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,57,,,,
2,up,Miley Cyrus,Used To Be Young,4,2,8,,,,
3,down,DeerCreek,Ad Break (vocal mix),2,2,14,,,,
4,up,Spandau Ballet,True,6,3,47,,,,
5,down,OneRepublic,RUNAWAY,3,3,20,,,,
6,up,Berre,Kissing Strangers,7,4,16,,,,
7,up,Luke Combs,Fast Car,9,4,10,,,,
8,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,2,17,,,,
9,up,Teddy Swims,Lose Control,31,2,7,,,,
10,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),37,10,4,,,,
11,up,Ed Sheeran,American Town,29,6,3,,,,
12,up,Kenya Grace,Strangers,35,4,5,,,,
13,up,Dua Lipa,Dance The Night,14,5,18,,,,
14,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],17,11,13,,,,
15,up,Deheleboel,De ochtend,15,1,95,,,,
16,down,Tate McRae,greedy,10,7,5,,,,
17,up,Ron Costa,Lapremiere,23,11,62,,,,
18,down,Loreen,Tattoo,12,2,31,,,,
19,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),11,5,13,,,,
20,up,Purple Disco Machine & Kungs,Substitution,24,2,28,,,,
21,up,Bebe Rexha & David Guetta,One in a Million,40,17,11,,,,
22,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,53,14,4,,,,
23,up,Lost Frequencies,The Feeling,26,4,19,,,,
24,up,Clément Jacques,La première,34,24,2,,,,
25,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",27,25,4,,,,
26,down,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",22,17,7,,,,
27,down,Cian Ducrot,Heaven,13,8,14,,,,
28,up,Calvin Harris & Sam Smith,Desire,32,5,12,,,,
29,up,Angèle,Plus de sens,42,24,16,,,,
30,down,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,25,23,6,,,,
31,up,Joseph Kamel,Celui qui part,36,19,9,,,,
32,down,Taylor Swift,Cruel Summer,19,19,12,,,,
33,down,Calvin Harris & Sam Smith,Desire (Extended),18,18,9,,,,
34,up,Camille,Magie,39,22,8,,,,
35,down,Lost Frequencies & Tom Gregory,Dive,20,14,8,,,,
36,down,"R3HAB, Inna & Sash!",Rock My Body,28,22,16,,,,
37,down,Pommelien Thijs,Erop of Eronder,33,15,19,,,,
38,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,50,11,6,,,,
39,up,Alex Germys,On and On (feat. Oumnia),47,22,5,,,,
40,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,30,16,16,,,,
41,down,Becky G,Arranca (feat. Omega),16,6,20,,,,
42,down,Dominogre,Classic 21,38,17,6,,,,
43,up,The Rolling Stones,Angry,66,23,7,,,,
44,down,Louane,Pardonne-moi,8,8,19,,,,
45,up,Harry Styles,As It Was,76,1,78,,,,
46,up,MIKA,C’est la Vie,75,39,5,,,,
47,down,Olivia Rodrigo,vampire,44,34,15,,,,
48,up,Sia,Gimme Love,84,7,4,,,,
49,down,Selena Gomez,Single Soon,48,23,8,,,,
50,up,Don Madeleine,"Vivacité (feat. Boby, Tchopper & Burrachaw)",54,34,2,,,,
51,down,David Kushner,Daylight,45,5,27,,,,
52,down,Metejoor,Eigen Schuld,21,10,5,,,,
53,up,Eddy de Pretto,LOVE'n'TENDRESSE,55,12,6,,,,
54,up,James Blunt,Beside You,61,40,8,,,,
55,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,62,9,89,,,,
56,down,Vianney & Zazie,Comment on fait,43,26,7,,,,
57,up,Guusje & Bazart,Blijf Nog Even Hier,60,19,21,,,,
58,up,Puggy,Never Give Up,100,18,3,,,,
59,down,Juanlu Gonzalez,Life Is Music (Original Mix),49,13,63,,,,
60,up,Christophe Willem,Je tourne en rond (Single mix),81,27,19,,,,
61,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),57,21,17,,,,
62,-,Jain,Night Heights,-,23,1,,,,
63,up,Def P & Howling Coyotes,Annunaki,63,16,45,,,,
64,down,Nuit Incolore,Dépassé,52,38,10,,,,
65,down,Rivkah,Stubru,58,2,97,,,,
66,up,Kendji Girac & Vianney,Le feu,72,16,19,,,,
67,up,Troye Sivan,Rush,82,38,6,,,,
68,down,Όμορφη,Classic Stories,56,45,7,,,,
69,down,Novastar,Wrong,59,59,3,,,,
70,down,"The Weeknd, Playboi Carti & Madonna",Popular,65,54,13,,,,
71,down,Slimane,Chez toi,51,35,24,,,,
72,up,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),77,41,6,,,,
73,down,Ed Sheeran,Eyes Closed,41,2,30,,,,
74,up,Blur,Barbaric,83,46,8,,,,
75,down,Mentissa,Mamma Mia,68,8,33,,,,
76,up,Noel Harrison,Windmills of Your Mind (Remastered),89,76,2,,,,
77,down,Unknown,What Was I Made For?,71,28,13,,,,
78,up,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",78,49,9,,,,
79,-,"Marshmello, P!nk & Sting",Dreaming,-,34,1,,,,
80,down,Post Malone,Enough Is Enough,64,26,6,,,,
81,-,Regi & Wout,Larger Than Life (Regi's Vocal Mix),-,33,7,,,,
82,down,Måneskin,HONEY (ARE U COMING?),74,44,7,,,,
83,down,P!nk,Runaway,46,9,18,,,,
84,down,Doja Cat,Paint The Town Red,67,67,6,,,,
85,-,Puggy,Never Give Up,-,85,1,,,,
86,up,Pierre de Maere,Mercredi,87,14,3,,,,
87,up,Diego Saw,La Première,90,47,2,,,,
88,-,Geese,Killing My Borrowed Time,-,88,1,,,,
89,-,Elton John & Britney Spears,Hold Me Closer,-,1,41,,,,
90,-,Taylor Swift,Anti-Hero,-,2,44,,,,
91,-,Zara Larsson & David Guetta,On My Love,-,91,1,,,,
92,down,Brihang,Zee van tijd,69,69,2,,,,
93,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),70,70,2,,,,
94,-,"Joel Corry, MK & Rita Ora",Drinkin',-,46,5,,,,
95,-,Royal Blood,Shiner In The Dark,-,80,1,,,,
96,-,No Doubt,Don't Speak,-,77,8,,,,
97,-,Sabien Tiels,Als De Dag Weer Nacht Wordt,-,97,1,,,,
98,-,Ayco,Miasma Rising,-,23,41,,,,
99,-,P!nk,TRUSTFALL,-,4,37,,,,
100,-,Mentissa,Et Bam,-,52,1,,,,
