Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,15,80,2020-03-22,1,2021-03-21
2,down,Dua Lipa & Angele,Fever,1,1,15,47,2020-11-15,47,2020-11-15
3,up,The Kid LAROI,WITHOUT YOU,3,2,8,32,2020-12-13,12,2021-02-28
4,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),8,2,12,,,,
5,up,Tiësto,The Business,10,5,13,52,2021-01-03,18,2021-04-04
6,up,Robin Schulz,All We Got (feat. KIDDO),9,6,7,68,2021-01-17,43,2021-01-31
7,up,Tate McRae,you broke me first,14,7,24,81,2020-08-23,15,2020-11-15
8,down,Shane Codd,Get Out My Head,7,2,10,,,,
9,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),12,3,47,,,,
10,up,Bazart,Denk Maar Niet Aan Morgen,16,5,18,,,,
11,up,Deheleboel,De ochtend,13,1,60,,,,
12,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),20,12,11,,,,
13,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,6,4,18,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),5,1,29,99,2020-07-26,16,2020-09-20
15,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),11,4,9,99,2021-01-31,73,2021-03-07
16,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),15,6,49,,,,
17,up,BTS,Dynamite,21,3,25,96,2020-08-23,2,2020-08-30
18,up,David Guetta & Sia,Let's Love,25,1,23,84,2020-11-22,81,2020-11-29
19,down,Meduza,Paradise (feat. Dermot Kennedy),4,3,11,61,2021-01-03,22,2021-02-07
20,up,Marga Bult,Een Op Een Miljoen,54,17,3,,,,
21,down,Netsky & Hybrid Minds,Let Me Hold You,18,18,16,,,,
22,up,Send & Return,Back 2 the Start (Radio Edit),22,4,23,,,,
23,up,JC Stewart,Break My Heart,24,19,5,,,,
24,-,Hardwell & Jay Sean,Thinking About You,-,24,3,,,,
25,up,Kommil Foo,Spits (Live),26,10,42,,,,
26,up,Lil Nas X,HOLIDAY,27,24,11,68,2020-11-22,35,2020-12-06
27,up,Tom Grennan,Little Bit of Love,63,3,2,,,,
28,down,Ava Max,Who's Laughing Now,19,4,19,,,,
29,up,Sara Kays,Remember That Night?,74,8,5,,,,
30,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),40,15,14,,,,
31,up,HVME,Goosebumps,31,29,9,85,2021-01-10,69,2021-01-17
32,up,Harry Styles,Treat People With Kindness,87,32,5,,,,
33,up,Shawn Mendes,Wonder,36,10,19,15,2020-10-11,15,2020-10-11
34,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,39,9,55,,,,
35,down,Amy Macdonald,This Is the Life,30,6,58,,,,
36,down,Rivkah,Stubru,35,2,63,,,,
37,up,Calogero,Celui d'en bas (Edit),64,37,5,,,,
38,up,Def P & Howling Coyotes,Annunaki,43,16,23,,,,
39,up,NeverWhas,Three Stager,62,37,11,,,,
40,down,Billie Eilish,Therefore I Am,17,4,12,97,2020-11-15,4,2020-11-22
41,down,Julien Doré,Nous,38,22,17,,,,
42,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,58,11,14,,,,
43,down,Miley Cyrus,Midnight Sky,23,1,26,14,2020-08-23,12,2020-10-25
44,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,44,11,24,,,,
45,down,Dichter Bob,Bomen In Het Bos,33,10,47,,,,
46,down,Jason Derulo,Take You Dancing,29,4,21,71,2020-08-23,16,2021-01-17
47,down,Juanlu Gonzalez,Life Is Music (Original Mix),37,13,34,,,,
48,-,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,-,33,1,,,,
49,up,Tune Tune,Intro (PIF),68,29,5,,,,
50,up,24kGoldn,Mood (feat. iann dior),56,13,24,33,2020-08-23,1,2020-10-11
51,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,75,47,3,,,,
52,down,Ed Sheeran,Afterglow,46,4,6,18,2021-01-03,18,2021-01-03
53,-,Bart Peeters,Bart Peeters (Live uit Liefde Voor Muziek),-,21,2,,,,
54,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,73,36,5,94,2021-01-31,47,2021-03-07
55,down,Ariana Grande,positions,34,16,11,77,2020-10-25,1,2020-11-01
56,down,Indochine & Christine and the Queens,3SEX,52,38,11,,,,
57,up,Jungle,Beat 54 (All Good Now),57,14,57,,,,
58,down,Sheppard,Learning To Fly,47,16,7,,,,
59,up,Kygo & Donna Summer,Hot Stuff,69,39,13,,,,
60,-,Justin Bieber,Anyone,-,60,2,5,2021-01-10,5,2021-01-10
61,up,Vitaa & Slimane,De l'or,65,27,5,,,,
62,-,Massive Attack,Teardrop,-,62,1,,,,
63,down,Harry Styles,Watermelon Sugar,41,1,39,85,2019-11-17,2,2020-08-23
64,-,ATW,Clean Heart,-,59,2,,,,
65,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",89,32,19,,,,
66,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,66,4,,,,
67,down,James Hype,More Than Friends (feat. Kelli-Leigh),60,1,17,,,,
68,-,Celeste,Stop This Flame,-,1,45,,,,
69,-,Paul McCartney,Find My Way,-,58,3,,,,
70,up,Sia,Courage to Change,92,39,2,,,,
71,down,Miley Cyrus,Track Four,61,34,11,13,2020-11-29,13,2020-11-29
72,-,Feuerschwanz,Wir lieben Dudelsack,-,38,3,,,,
73,down,Sia,Floating Through Space,48,45,2,,,,
74,-,Andy Williams,Music To Watch Girls By,-,9,5,,,,
75,up,Bert De Coninck & Fran,Johnny,98,36,17,,,,
76,-,Full Tang,Sing Sing,-,48,2,,,,
77,up,Zoe Wees,Control,79,1,34,98,2020-09-20,85,2021-01-03
78,up,Justin Bieber & benny blanco,Lonely,93,42,13,,,,
79,down,Olivia Rodrigo,drivers license,50,36,4,1,2021-01-17,1,2021-01-17
80,-,Kod,Chacun sa route,-,80,1,,,,
81,down,Sault,I Just Want to Dance,80,37,4,,,,
82,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),76,17,21,,,,
83,-,Bart Peeters,Genstertje,-,42,1,,,,
84,-,De Avondshow,Dikke Jonko Donderdag,-,84,2,,,,
85,-,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),-,66,7,,,,
86,-,Ava Max,My Head & My Heart,-,3,2,74,2021-02-21,12,2021-03-21
87,down,MNM,Rustaaag,70,1,36,,,,
88,down,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),66,11,10,,,,
89,-,Arlo Parks,Hope,-,86,1,,,,
90,up,Kygo & Tina Turner,What's Love Got to Do with It,91,8,22,83,2020-09-06,57,2020-09-20
91,down,Julie Zenatti,Paisiblement fou,81,62,5,,,,
92,-,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),-,6,14,,,,
93,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,93,1,,,,
94,down,London Grammar,Lose Your Head,88,24,6,,,,
95,down,Caren Meynen,No Rush,67,7,20,,,,
96,down,Meskerem Mees,Joe,53,34,11,,,,
97,-,R.E.M.,Losing My Religion,-,97,1,,,,
98,-,Kraftwerk,Franz Schubert (Remastered),-,45,6,,,,
99,-,The Weeknd,Blinding Lights,-,1,61,94,2019-12-01,1,2020-03-01
100,-,Utangarðsmenn,13 - 16,-,65,3,,,,
