Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,79,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,6,,,,
3,up,Dua Lipa,Houdini,6,2,20,,,,
4,up,Mustii,Before the Party's Over,4,2,5,,,,
5,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,10,2,7,,,,
6,up,Spandau Ballet,True,23,3,67,,,,
7,down,Teddy Swims,Lose Control,3,2,29,,,,
8,up,Ariana Grande,"yes, and?",11,8,11,,,,
9,up,Benson Boone,Beautiful Things,14,4,8,,,,
10,down,Loreen,Is It Love,7,3,21,,,,
11,up,Lost Frequencies & Bastille,Head Down,13,6,12,,,,
12,down,DeerCreek,Ad Break (vocal mix),5,2,34,,,,
13,down,Noah Kahan,Stick Season,8,5,18,,,,
14,down,Oscar and the Wolf,Angel Face,12,5,8,,,,
15,up,Teddy Swims,The Door,18,3,10,,,,
16,up,Kygo & Ava Max,Whatever,19,14,9,,,,
17,up,Cyril,Stumblin' In,25,6,3,,,,
18,down,Kenya Grace,Strangers,16,4,27,,,,
19,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],22,13,14,,,,
20,down,Dua Lipa,Training Season,17,3,6,,,,
21,down,P!nk,All Out Of Fight,9,8,15,,,,
22,down,Ofenbach,Overdrive (feat. Norma Jean Martine),15,6,22,,,,
23,down,Star Academy & Pierre Garnier,Ceux qu'on était,21,20,6,,,,
24,up,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),30,17,6,,,,
25,down,Sia,Gimme Love,20,7,26,,,,
26,up,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",26,17,22,,,,
27,up,SANTA,Popcorn Salé,33,25,10,,,,
28,up,Pommelien Thijs,Het Beste Moet Nog Komen,34,21,5,,,,
29,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,27,19,4,,,,
30,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,24,14,26,,,,
31,up,Mark Ambor,Good To Be,57,10,5,,,,
32,up,NCT 127,Cherry Bomb,40,18,9,,,,
33,down,Jack Grondel,De Ochtend,29,20,10,,,,
34,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),45,24,5,,,,
35,up,Mahmood & Angèle,SEMPRE / JAMAIS,48,9,2,,,,
36,up,Tate McRae,greedy,54,7,27,,,,
37,down,Berre,Happier,36,8,18,,,,
38,up,Alex Warren,Before You Leave Me,63,17,2,,,,
39,down,Ron Costa,Lapremiere,35,11,84,,,,
40,down,Bazart & Pommelien Thijs,Hou Mij Vast,28,17,12,,,,
41,down,Faxu,Vivacite,37,33,7,,,,
42,up,Slimane,Mon amour,47,38,10,,,,
43,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,94,21,2,,,,
44,down,Mentissa,Prends-moi la tête,32,32,12,,,,
45,down,Dominogre,Classic 21,43,17,28,,,,
46,down,Justin Timberlake,Selfish,41,29,7,,,,
47,up,Star Academy,Aimée pour de vrai (Héléna),82,47,2,,,,
48,-,Georges Brassens,La première fille,-,21,18,,,,
49,up,Paul Russell,Lil Boo Thang,60,23,14,,,,
50,down,Dean Lewis,Trust Me Mate,42,25,22,,,,
51,down,Clément Jacques,La première,31,24,10,,,,
52,down,Juanlu Gonzalez,Life Is Music (Original Mix),49,13,85,,,,
53,up,Joost,Europapa,64,48,3,,,,
54,down,DJ Licious,Voices,46,27,2,,,,
55,down,Puggy,Never Give Up,52,18,25,,,,
56,up,girl in red,Too Much,78,50,3,,,,
57,down,Sia & Kylie Minogue,Dance Alone,39,39,3,,,,
58,down,Diego Saw,La Première,55,47,22,,,,
59,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],71,42,9,,,,
60,down,Guillaume Poyet,Première rencontre,59,54,17,,,,
61,down,Tiësto & FAST BOY,All My Life,56,41,10,,,,
62,up,Joseph Kamel & Julien Doré,Beau,79,24,2,,,,
63,up,AKS,Give it Back (Live at Studio Brussel),65,22,19,,,,
64,down,MAKSIM,Leef Voor Jou,38,37,3,,,,
65,down,MIKA,Jane Birkin,62,62,3,,,,
66,up,Metejoor,Eigen Schuld,67,10,26,,,,
67,-,Dasha,Austin,-,41,1,,,,
68,down,Doja Cat,Agora Hills,61,57,4,,,,
69,down,Miley Cyrus,Used To Be Young,66,2,30,,,,
70,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),88,40,3,,,,
71,up,"V13, Tipik & BR La Zone",Mouillé,84,53,20,,,,
72,down,Lara Fabian,Ta peine,50,38,8,,,,
73,-,Selena Gomez,Love On,-,38,1,,,,
74,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),74,20,19,,,,
75,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),97,59,7,,,,
76,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,70,9,109,,,,
77,up,Louane,Les étoiles,81,68,11,,,,
78,down,Όμορφη,Classic Stories,69,45,17,,,,
79,down,Iñigo Quintero,Si No Estás,44,27,22,,,,
80,up,Alok & Bebe Rexha,Deep In Your Love,83,28,8,,,,
81,up,Taylor Swift,Cruel Summer,99,19,31,,,,
82,up,Sexion d'Assaut,A.D.,85,74,4,,,,
83,-,Calogero,Donne,-,32,19,,,,
84,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,7,38,,,,
85,-,Harry Styles,As It Was,-,1,98,,,,
86,-,Ayco,Daar Voor Jou,-,54,17,,,,
87,-,Aaron Blommaert,Donderdag,-,27,1,,,,
88,-,Coldplay,Viva La Vida,-,74,2,,,,
89,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,53,45,14,,,,
90,down,Nick Cave & The Bad Seeds,Wild God,77,77,2,,,,
91,-,Nicole & Hugo,"Goeiemorgen, Morgen (2008)",-,91,2,,,,
92,up,Jeison Music,Djo End Of Beginning (Piano Version),98,78,2,,,,
93,up,Pierre de Maere,Mercredi,93,14,25,,,,
94,-,Vianney & Kendji Girac,Je suis fou (feat. Soprano),-,61,2,,,,
95,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),51,5,35,,,,
96,-,Cortney Tidwell,The Missing Link,-,96,1,,,,
97,-,M~N~M Music,More Than Gold,-,25,23,,,,
98,-,Liam Gallagher & John Squire,Mars To Liverpool,-,96,2,,,,
99,-,"cassö, RAYE & D-Block Europe",Prada,-,45,17,,,,
100,down,Jeck,Parapluie,95,72,5,,,,
