Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,7,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,2,1,10,,,,
3,up,Oscar and the Wolf,Warrior,11,1,8,,,,
4,up,Rosa Linn,SNAP,4,2,11,,,,
5,up,Lewis Capaldi,Forget Me,5,3,8,,,,
6,down,OneRepublic,I Ain't Worried,3,1,18,,,,
7,down,Ava Max,Million Dollar Baby,6,3,9,,,,
8,up,Cees Boede,Gebed voor elke dag,12,2,15,,,,
9,up,Angèle,"Amour, Haine et Danger",17,7,5,,,,
10,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,10,13,,,,
11,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),18,9,16,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,4,10,,,,
13,down,Lost Frequencies & James Arthur,Questions,8,1,22,,,,
14,down,Benson Boone,In The Stars,13,4,24,,,,
15,down,Måneskin,THE LONELIEST,14,3,4,,,,
16,down,Berre,Better Off Alone,15,13,5,,,,
17,down,Coldplay,Humankind,9,6,13,,,,
18,up,Beyoncé,CUFF IT,25,4,4,,,,
19,up,Stichting Opwekking,Alles Begint Bij God (240),19,12,9,,,,
20,up,"Kygo, Gryffin & Calum Scott",Woke Up in Love,45,20,6,,,,
21,up,Taylor Swift,Anti-Hero,43,2,2,,,,
22,down,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),16,3,6,,,,
23,down,Sam Smith & Kim Petras,Unholy,21,10,5,,,,
24,down,Ron Costa,Lapremiere,22,11,12,,,,
25,up,"Alok, Sigala & Ellie Goulding",All By Myself,49,11,4,,,,
26,up,Nicky Youre & Dazy,Sunroof,31,22,18,,,,
27,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),29,7,6,,,,
28,down,Ed Sheeran,Celestial,10,8,5,,,,
29,up,Lizzo,2 Be Loved (Am I Ready),65,22,9,,,,
30,up,Clara Luciani,Cœur,52,22,9,,,,
31,down,Calvin Harris,Stay With Me,28,4,16,,,,
32,up,Adé,Tout savoir,36,28,9,,,,
33,up,Vianney,Call on me (feat. Ed Sheeran),38,26,4,,,,
34,up,James Hype & Miggy Dela Rosa,Ferrari,51,1,29,,,,
35,down,Dark Formula X,Pumpkin Flavored Energy,27,27,3,,,,
36,down,Marshmello & Khalid,Numb,34,34,17,,,,
37,down,Goldband,Noodgeval,30,12,9,,,,
38,up,Alvaro Soler & Topic,Solo Para Ti,59,2,28,,,,
39,down,Pommelien Thijs,Wat Een Idee!?,23,23,7,,,,
40,-,Portland,Sensational,-,40,1,,,,
41,down,Harry Styles,As It Was,32,1,31,,,,
42,up,Joel Corry & Becky Hill,HISTORY,54,17,11,,,,
43,-,George Ezra,Dance All Over Me,-,7,1,,,,
44,down,Jenifer,Sauve qui aime,40,26,8,,,,
45,down,Harry Styles,Late Night Talking,26,8,21,,,,
46,down,Bazart,Van God Los,37,32,5,,,,
47,up,Maître Gims,MAINTENANT,79,47,3,,,,
48,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,9,1,,,,
49,down,Stromae,Mon amour,46,9,19,,,,
50,down,Camille,In De Regen,24,20,9,,,,
51,down,M. Pokora,Qui on est,42,35,6,,,,
52,up,Louis Tomlinson,Bigger Than Me,68,45,8,,,,
53,down,Imagine Dragons,Sharks,47,18,15,,,,
54,down,Milow,Until The Sun Comes Up (feat. Skip Marley),41,36,6,,,,
55,up,ROSALÍA,DESPECHÁ,55,40,7,,,,
56,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),77,51,7,,,,
57,-,Bent Van Looy,Words,-,57,1,,,,
58,down,Dermot Kennedy,Kiss Me,56,10,7,,,,
59,up,Metroplex,The Day After,62,18,79,,,,
60,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,9,1,,,,
61,up,Slimane,La recette,61,26,20,,,,
62,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,48,12,18,,,,
63,-,Harry Styles,Music For a Sushi Restaurant,-,31,1,,,,
64,down,Lizzo,2 Be Loved (Am I Ready),58,26,8,,,,
65,up,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,87,38,17,,,,
66,down,Kendji Girac,Eva,44,36,6,,,,
67,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),78,27,17,,,,
68,down,Alesso & Zara Larsson,Words,50,18,26,,,,
69,up,Delta,Je prendrais bien la journée,73,56,2,,,,
70,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),53,6,19,,,,
71,up,Berre,Say My Name,83,1,26,,,,
72,-,Warhaus,Desire,-,40,5,,,,
73,up,Senne Van Duyse,Meteorite,84,59,4,,,,
74,-,Selah Sue,There Comes a Day,-,23,6,,,,
75,-,Pepijn Van Meel,Ik Verlies Mezelf,-,75,1,,,,
76,down,Mylène Farmer,À tout jamais,57,32,9,,,,
77,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,39,30,17,,,,
78,up,The War on Drugs,Oceans of Darkness,95,78,3,,,,
79,-,Sam Fender,Wild Grey Ocean,-,35,1,,,,
80,-,Phoenix,Tonight (feat. Ezra Koenig),-,58,5,,,,
81,down,Majestic & Boney M.,Rasputin,71,5,35,,,,
82,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",35,3,25,,,,
83,-,Eagle-Eye Cherry,Save Tonight,-,83,1,,,,
84,up,Bruce Springsteen,Nightshift,100,38,2,,,,
85,-,Technikore,Never Gonna Dance Again,-,26,1,,,,
86,-,Adele,I Drink Wine,-,19,1,,,,
87,-,Chapelier Fou,Philémon,-,67,2,,,,
88,-,Rema,Calm Down,-,4,17,,,,
89,-,Slongs,Lange Dagen,-,87,1,,,,
90,-,Charles,Motives,-,70,4,,,,
91,-,George Ezra,Green Green Grass,-,3,27,,,,
92,-,Lous and The Yakuza,Hiroshima,-,23,2,,,,
93,up,Christine and the Queens,rien dire,98,84,3,,,,
94,-,Intergalactic Lovers,Rise,-,60,1,,,,
95,down,RORI,Docteur,88,25,27,,,,
96,down,Dean Lewis,How Do I Say Goodbye,94,23,3,,,,
97,down,Kid Noize,Better Than This (feat. Marigo Bay),74,24,3,,,,
98,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,98,1,,,,
99,-,Christophe Willem,J'tomberai pas,-,39,2,,,,
100,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,66,1,,,,
