Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,60,,,,
2,up,Miley Cyrus,Used To Be Young,3,2,11,,,,
3,up,Teddy Swims,Lose Control,7,2,10,,,,
4,up,DeerCreek,Ad Break (vocal mix),21,2,17,,,,
5,up,Calvin Harris & Sam Smith,Desire,6,5,15,,,,
6,up,The Beatles,Now And Then,70,6,2,,,,
7,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,2,20,,,,
8,up,Kenya Grace,Strangers,9,4,8,,,,
9,down,OneRepublic,RUNAWAY,5,3,23,,,,
10,down,Spandau Ballet,True,8,3,50,,,,
11,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),12,5,16,,,,
12,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,19,11,9,,,,
13,up,Ed Sheeran,American Town,18,6,6,,,,
14,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),10,10,7,,,,
15,up,Metejoor,Eigen Schuld,29,10,8,,,,
16,down,Luke Combs,Fast Car,4,4,13,,,,
17,down,Dua Lipa,Dance The Night,14,5,21,,,,
18,down,Tate McRae,greedy,15,7,8,,,,
19,down,Deheleboel,De ochtend,17,1,98,,,,
20,down,Cian Ducrot,Heaven,16,8,17,,,,
21,-,#LikeMe Cast,"Goeiemorgen, Morgen (Karaoke)",-,21,4,,,,
22,up,Loreen,Tattoo,35,2,34,,,,
23,up,Ron Costa,Lapremiere,32,11,65,,,,
24,up,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,25,23,9,,,,
25,up,Alex Germys,On and On (feat. Oumnia),45,22,8,,,,
26,up,Puggy,Never Give Up,33,18,6,,,,
27,down,Lost Frequencies & Tom Gregory,Dive,26,14,11,,,,
28,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,37,28,2,,,,
29,up,Clément Jacques,La première,43,24,5,,,,
30,down,Lost Frequencies,The Feeling,13,4,22,,,,
31,down,Joseph Kamel,Celui qui part,27,19,12,,,,
32,down,Camille,Magie,24,22,11,,,,
33,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,31,14,7,,,,
34,up,Sia,Gimme Love,57,7,7,,,,
35,down,Louane,Pardonne-moi,20,8,22,,,,
36,down,Selena Gomez,Single Soon,23,23,11,,,,
37,down,Ofenbach,Overdrive (feat. Norma Jean Martine),11,6,3,,,,
38,up,Dominogre,Classic 21,42,17,9,,,,
39,up,"Marshmello, P!nk & Sting",Dreaming,52,34,4,,,,
40,up,Aaron Blommaert,DEURBEL,74,40,3,,,,
41,-,Dua Lipa,Houdini,-,2,1,,,,
42,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],34,11,16,,,,
43,down,Bebe Rexha & David Guetta,One in a Million,22,17,14,,,,
44,down,Loreen,Is It Love,30,3,2,,,,
45,up,Don Madeleine,"Vivacité (feat. Boby, Tchopper & Burrachaw)",53,34,5,,,,
46,down,Pommelien Thijs,Erop of Eronder,28,15,22,,,,
47,down,Berre,Kissing Strangers,38,4,19,,,,
48,up,Becky G,Arranca (feat. Omega),55,6,23,,,,
49,up,Pierre de Maere,Mercredi,50,14,6,,,,
50,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,67,9,92,,,,
51,down,Taylor Swift,Cruel Summer,39,19,15,,,,
52,down,Juanlu Gonzalez,Life Is Music (Original Mix),49,13,66,,,,
53,down,The Rolling Stones,Angry,44,23,10,,,,
54,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),47,21,20,,,,
55,down,DJ Licious,Beautiful Liar,51,51,3,,,,
56,up,Def P & Howling Coyotes,Annunaki,71,16,48,,,,
57,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",41,25,7,,,,
58,down,James Blunt,Beside You,40,40,11,,,,
59,down,Rivkah,Stubru,58,2,100,,,,
60,up,Loïc Nottet,Beaux rêves (feat. Prinzly),66,25,3,,,,
61,up,Patrick Bruel & Ycare,Origami,75,43,2,,,,
62,down,LEEZ,Who Will Be There (it's me),56,35,8,,,,
63,-,Gustaph,Already Know,-,24,1,,,,
64,up,Vianney & Zazie,Comment on fait,72,26,10,,,,
65,-,Purple Disco Machine & Kungs,Substitution,-,2,30,,,,
66,-,Taylor Swift,Anti-Hero,-,2,45,,,,
67,-,Όμορφη,Classic Stories,-,45,9,,,,
68,down,Dean Lewis,Trust Me Mate,64,25,4,,,,
69,-,Tyla,Water,-,69,1,,,,
70,up,Regi & Wout,Larger Than Life (Regi's Vocal Mix),86,33,9,,,,
71,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,36,16,19,,,,
72,up,Harry Styles,As It Was,76,1,81,,,,
73,up,Ed Sheeran,Eyes Closed,84,2,33,,,,
74,up,Iñigo Quintero,Si No Estás,79,27,3,,,,
75,down,MIKA,C’est la Vie,54,39,8,,,,
76,-,Black Pumas,More Than a Love Song,-,67,3,,,,
77,up,Lenny Kravitz,TK421 (Album Version),98,77,3,,,,
78,up,Calogero,Donne,96,32,3,,,,
79,-,"cassö, RAYE & D-Block Europe",Prada,-,45,3,,,,
80,-,Alice on the roof,Change My World,-,80,2,,,,
81,down,David Kushner,Daylight,62,5,30,,,,
82,-,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),-,36,1,,,,
83,up,Jain,Night Heights,97,23,4,,,,
84,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),69,7,21,,,,
85,-,M~N~M Music,More Than Gold,-,25,21,,,,
86,-,Suzan & Freek,De Helft Van Mij,-,16,1,,,,
87,-,Diego Saw,La Première,-,47,4,,,,
88,down,Blur,Barbaric,46,46,10,,,,
89,down,Alok & Ava Max,Car Keys (Ayla),59,30,13,,,,
90,-,dEUS,Love Breaks Down,-,90,1,,,,
91,down,"V13, Tipik & BR La Zone",Mouillé,87,53,5,,,,
92,down,PNAU & Khalid,The Hard Way,85,4,27,,,,
93,-,OneRepublic,I Ain't Worried,-,1,32,,,,
94,-,Nicole & Hugo,"Goeiemorgen, Morgen (2008)",-,91,1,,,,
95,down,Angèle,Plus de sens,63,24,19,,,,
96,down,Ayco,Daar Voor Jou,78,54,9,,,,
97,-,Brihang,Zee van tijd,-,69,3,,,,
98,-,Rosa Linn,SNAP,-,2,41,,,,
99,-,Starship,We Built This City,-,99,1,,,,
100,-,The Weeknd,Blinding Lights,-,1,75,94,2019-12-01,1,2020-03-01
