Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deheleboel,De ochtend,1,1,45,,,,
2,up,David Guetta & Sia,Let's Love,3,1,8,84,2020-11-22,81,2020-11-29
3,-,IdeaFatte,Rovnice (feat. DJ AKA),-,1,9,,,,
4,down,Joel Corry,Head & Heart (feat. MNEK),2,1,14,99,2020-07-26,16,2020-09-20
5,up,Ares Silver,Hell,9,5,27,,,,
6,down,Miley Cyrus,Midnight Sky,4,1,11,14,2020-08-23,12,2020-10-25
7,up,Zoe Wees,Control,12,1,19,98,2020-09-20,85,2021-01-03
8,down,Bazart,Denk Maar Niet Aan Morgen,7,5,3,,,,
9,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,11,9,40,,,,
10,up,Dichter Bob,Bomen In Het Bos,13,10,36,,,,
11,up,BTS,Dynamite,26,3,10,96,2020-08-23,2,2020-08-30
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,2,14,,,,
13,up,Tate McRae,you broke me first,19,7,9,81,2020-08-23,15,2020-11-15
14,down,Kygo & Tina Turner,What's Love Got to Do with It,10,8,10,83,2020-09-06,57,2020-09-20
15,up,24kGoldn,Mood (feat. iann dior),28,13,9,33,2020-08-23,1,2020-10-11
16,up,Def P & Howling Coyotes,Annunaki,17,16,10,,,,
17,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,16,11,9,,,,
18,up,Sam Smith,Diamonds,18,7,5,51,2020-09-27,18,2020-11-15
19,down,Jason Derulo,Take You Dancing,15,4,6,71,2020-08-23,16,2021-01-17
20,up,Kommil Foo,Spits (Live),54,10,35,,,,
21,up,Jungle,Beat 54 (All Good Now),25,14,42,,,,
22,-,Die Woodys,Fichtl's Lied,-,22,10,,,,
23,up,Justin Bieber,Holy (feat. Chance the Rapper),23,20,5,83,2020-09-20,4,2020-09-27
24,up,Fleet Foxes,Can I Believe You,69,14,5,,,,
25,down,Harry Styles,Watermelon Sugar,20,1,24,85,2019-11-17,2,2020-08-23
26,up,Shawn Mendes,Wonder,27,10,4,15,2020-10-11,15,2020-10-11
27,up,Amy Macdonald,This Is the Life,44,6,43,,,,
28,up,Rivkah,Stubru,36,2,48,,,,
29,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,14,4,3,,,,
30,up,Celeste,Little Runaway,59,21,9,,,,
31,up,Regi & Camille,Vergeet De Tijd,39,11,7,,,,
32,up,Topic,Breaking Me (feat. A7S),43,1,35,94,2020-03-01,8,2020-08-16
33,up,Lana Del Rey,Let Me Love You Like a Woman,56,33,2,,,,
34,up,Ray Dalton,In My Bones,42,6,24,,,,
35,down,Charlene Nelson Scott,It's a Christmas Celebration,6,6,2,,,,
36,up,Ava Max,Who's Laughing Now,41,4,4,,,,
37,-,Prinz Pi,"1,40m (feat. Philipp Dittberner)",-,37,1,,,,
38,up,Stevie Wonder,Where Is Our Love Song (feat. Gary Clark Jr.),52,38,2,,,,
39,-,London Grammar,Baby It's You,-,39,2,,,,
40,up,Taylor Swift,exile (feat. Bon Iver),58,40,12,90,2020-07-26,9,2020-08-02
41,down,Louane,Donne-moi ton cœur (Radio Edit),37,15,15,,,,
42,up,JC Stewart,I Need You To Hate Me,46,10,18,,,,
43,down,Rolf Sanchez,Más Más Más,35,20,7,,,,
44,up,Amel Bent & Imen Es,Jusqu'au bout,51,35,9,,,,
45,-,BTS,Dynamite (Instrumental),-,45,1,,,,
46,-,Eefje de Visser,De Parade,-,45,5,,,,
47,up,Axwell Λ Ingrosso,More Than You Know,57,1,30,,,,
48,up,Django Django,Wor,70,25,23,,,,
49,down,Suzan & Freek & Snelle,De Overkant,45,9,10,,,,
50,up,James Bay,Chew On My Heart,97,30,11,,,,
51,down,Keith Urban,One Too Many,40,29,2,,,,
52,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),32,17,9,,,,
53,up,Vitaa & Slimane,Ça ira,89,53,3,,,,
54,down,The Weeknd,Blinding Lights,33,1,47,94,2019-12-01,1,2020-03-01
55,down,Vianney,Beau papa,21,21,6,,,,
56,up,Stan Van Samang,Don't Close Your Eyes,66,5,4,,,,
57,-,Wim De Craene,Tim,-,43,2,,,,
58,down,Loïc Nottet,Twym,30,6,13,,,,
59,down,Calogero,La rumeur,55,29,10,,,,
60,up,Kendji Girac,Dernier métro (feat. Gims),65,42,5,,,,
61,up,MNM,Rustaaag,88,1,25,,,,
62,down,School Is Cool,Nothing Good,50,39,4,,,,
63,-,Eagles,Hotel California,-,13,2,,,,
64,-,Ennio Morricone,The Strength of the Righteous (Main Title),-,64,1,,,,
65,down,Robin Schulz & Wes,Alane,61,4,18,93,2020-08-16,93,2020-08-16
66,down,Celeste,Stop This Flame,62,1,40,,,,
67,down,Compact Disk Dummies,Matter of Time,64,48,6,,,,
68,-,salem ilese,Mad at Disney,-,68,2,87,2020-09-20,56,2020-09-27
69,up,Lucky Luke,Cooler Than Me (Radio Edit),82,54,5,,,,
70,-,Bastille,survivin',-,64,2,,,,
71,-,Zwangere Guy,KENNY (feat. Jan Paternoster),-,71,1,,,,
72,up,This Is the Kit,Coming to Get You Nowhere,99,72,3,,,,
73,-,Grand Corps Malade & Camille Lellouche,Mais je t'aime,-,69,6,,,,
74,-,Billie Eilish,bad guy,-,9,28,5,2019-10-06,5,2019-10-06
75,down,Aya Nakamura,Jolie nana,31,13,13,76,2020-08-02,76,2020-08-02
76,down,Juanlu Gonzalez,Life Is Music (Original Mix),53,13,20,,,,
77,up,Matt Berninger,One More Second,80,61,6,,,,
78,-,Nicholas Britell,Succession (Music from the Original TV Series),-,78,2,,,,
79,-,Moniepapi,Thoughts Interlude,-,79,1,,,,
80,-,Shawn Mendes,If I Can't Have You,-,45,2,63,2019-10-06,63,2019-10-06
81,up,Julien Doré,Nous,95,22,2,,,,
82,-,Lucas & Steve,Another Life (feat. Alida),-,48,2,,,,
83,-,ABBA,The Winner Takes It All,-,83,1,,,,
84,down,Janelle Monáe,"Turntables (from the Amazon Original Movie ""All In: The Fight for Democracy"")",79,79,2,,,,
85,-,Blasterjaxx & Olly James,Life Is Music (Extended Mix),-,85,1,,,,
86,-,TheColorGrey,Twice As Hard,-,52,2,,,,
87,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,19,36,2020-06-21,2,2020-08-09
88,down,Billy Nomates,No,63,63,3,,,,
89,down,Gabriel Vidanauta,Escándalo,49,49,2,,,,
90,-,Raymond van het Groenewoud,Gewoon in Amsterdam,-,54,2,,,,
91,-,The Weeknd,In Your Eyes,-,1,29,41,2020-03-22,12,2020-03-29
92,up,Admiral Freebee,Not In It 4 Love,98,51,2,,,,
93,-,De Avondshow,Dikke Jonko Donderdag,-,84,1,,,,
94,-,Typh Barrow,Colour,-,22,9,,,,
95,-,Netsky & Hybrid Minds,Let Me Hold You,-,18,1,,,,
96,-,Gary Combs,Skipping Stone,-,87,2,,,,
97,-,Jaspects featuring Janelle Monáe,Peachtree Blues (Featuring Janelle Monáe),-,61,4,,,,
98,-,Alain Souchon,Jaloux du soleil,-,44,1,,,,
99,-,Utangarðsmenn,13 - 16,-,65,1,,,,
100,-,Lous and The Yakuza,Amigo,-,97,1,,,,
