Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,48,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,2,8,,,,
3,up,OneRepublic,RUNAWAY,6,3,11,,,,
4,up,Berre,Kissing Strangers,19,4,7,,,,
5,down,Loreen,Tattoo,3,2,22,,,,
6,up,Becky G,Arranca (feat. Omega),8,6,11,,,,
7,up,Lucky pro,"Dua Lipa , Dance the Night",44,7,5,,,,
8,down,P!nk,TRUSTFALL,7,4,29,,,,
9,down,David Kushner,Daylight,5,5,18,,,,
10,up,Deheleboel,De ochtend,16,1,86,,,,
11,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),10,7,13,,,,
12,down,Alvaro Soler,Muero,9,3,13,,,,
13,up,Spandau Ballet,True,13,3,40,,,,
14,up,Purple Disco Machine & Kungs,Substitution,17,2,19,,,,
15,up,Pommelien Thijs,Erop of Eronder,22,15,10,,,,
16,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,24,16,7,,,,
17,up,Ed Sheeran,Eyes Closed,27,2,21,,,,
18,up,Camille,Rihanna,30,18,13,,,,
19,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,19,1,,,,
20,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),36,5,4,,,,
21,down,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),18,17,15,,,,
22,up,DeerCreek,Ad Break (vocal mix),29,2,5,,,,
23,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),32,21,8,,,,
24,down,"R3HAB, Inna & Sash!",Rock My Body,23,22,7,,,,
25,down,Miley Cyrus,Flowers,15,1,31,,,,
26,-,Post Malone,Enough Is Enough,-,26,1,,,,
27,down,Lost Frequencies,The Feeling,4,4,10,,,,
28,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],12,11,4,,,,
29,up,Suzan & Freek,Nooit Meer Regen,33,13,12,,,,
30,up,Alok & Ava Max,Car Keys (Ayla),43,30,4,,,,
31,down,BluMusic,Dance the Night Dua Lipa,14,10,7,,,,
32,up,PNAU & Khalid,The Hard Way,40,4,21,,,,
33,up,Ed Sheeran,Curtains,71,6,9,,,,
34,-,Luke Combs,Fast Car,-,4,1,,,,
35,up,Miley Cyrus,Jaded,38,35,9,,,,
36,up,Angèle,Plus de sens,37,24,7,,,,
37,down,Louane,Pardonne-moi,21,8,10,,,,
38,up,Troye Sivan,Rush,52,38,2,,,,
39,up,Guusje & Bazart,Blijf Nog Even Hier,39,19,12,,,,
40,up,Unknown,What Was I Made For?,94,28,4,,,,
41,up,Marshmello & Farruko,Esta Vida,42,25,16,,,,
42,up,P!nk,Runaway,47,9,9,,,,
43,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",35,16,14,,,,
44,up,Nas & 21 Savage,"One Mic, One Gun",49,37,6,,,,
45,down,Ron Costa,Lapremiere,41,11,53,,,,
46,down,Cian Ducrot,Heaven,26,8,5,,,,
47,up,Juanlu Gonzalez,Life Is Music (Original Mix),53,13,54,,,,
48,down,Bebe Rexha & David Guetta,One in a Million,20,17,2,,,,
49,down,Calvin Harris & Sam Smith,Desire,25,5,3,,,,
50,down,Kendji Girac & Vianney,Le feu,31,16,10,,,,
51,up,Aaron Blommaert,ZONDE,78,22,12,,,,
52,up,Niels Destadsbader & Kenny B,Liefs Voor Later,72,44,9,,,,
53,down,Rivkah,Stubru,50,2,88,,,,
54,up,Calvin Harris & Ellie Goulding,Miracle,61,4,23,,,,
55,up,Libianca,People (feat. Cian Ducrot),66,48,14,,,,
56,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,-,21,40,,,,
57,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),84,57,4,,,,
58,down,Olivia Rodrigo,vampire,34,34,6,,,,
59,-,Meghan Trainor,Mother (Radio Edit),-,59,6,,,,
60,down,Clara Luciani,Tout le monde (sauf toi),59,13,24,,,,
61,-,Kylie Minogue,Padam Padam,-,33,7,,,,
62,down,Michael Jackson,She's Out of My Life (Demo Version),51,28,22,,,,
63,up,Tiësto,Lay Low,79,26,25,,,,
64,up,Nothing But Thieves,Overcome,76,27,14,,,,
65,down,Slimane,Chez toi,56,35,15,,,,
66,down,Christophe Willem,Je tourne en rond (Single mix),58,27,10,,,,
67,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,63,2,,,,
68,down,Harry Styles,As It Was,67,1,69,,,,
69,down,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],64,43,11,,,,
70,up,Elton John & Britney Spears,Hold Me Closer,91,1,40,,,,
71,down,Taylor Swift,Cruel Summer,60,19,3,,,,
72,down,Sheppard,Good Time,55,24,18,,,,
73,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,95,29,7,,,,
74,up,"The Weeknd, Playboi Carti & Madonna",Popular,80,54,4,,,,
75,-,Måneskin,THE LONELIEST,-,3,41,,,,
76,-,Lehay,Blondie Maria,-,76,1,,,,
77,-,Bruce Springsteen,Dancing In the Dark,-,45,3,,,,
78,down,DJ Licious,Ibiza Sky,75,18,15,,,,
79,down,Mentissa,Mamma Mia,46,8,24,,,,
80,-,Regi,Where Did You Go (Summer Love) [Mixed],-,80,1,,,,
81,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),68,52,6,,,,
82,up,"Ramess, Tipik, Le Youss & LeJod",13 Ambiancé,89,44,35,,,,
83,-,Francisco,ALLEEN,-,83,1,,,,
84,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,48,13,,,,
85,down,Bart Peeters,Steentje,73,58,3,,,,
86,down,ROSALÍA,LLYLM,65,31,20,,,,
87,-,Metejoor & Hannah Mae,Wat Wil Je Van Mij,-,6,32,,,,
88,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,69,9,80,,,,
89,-,Trinix & Fafá de Belém,Emorio,-,68,1,,,,
90,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,83,9,15,,,,
91,down,Abel,Onderweg,45,43,4,,,,
92,down,Post Malone,Chemical,11,8,18,,,,
93,-,Nickelback,How You Remind Me,-,93,2,,,,
94,-,Wim Soutaer,Heel De Zomer Lang,-,94,1,,,,
95,-,Regi,Dawn - Mnm Summertime Party Vibes,-,77,3,,,,
96,-,ANOTR & Abel Balder,Relax My Eyes,-,76,4,,,,
97,down,Stephen Sanchez,Until I Found You,63,48,19,,,,
98,-,Joseph Kamel,Celui qui part,-,19,1,,,,
99,down,Axwell Λ Ingrosso,More Than You Know,93,1,45,,,,
100,down,Sophie and the Giants & Purple Disco Machine,Paradise,82,52,7,,,,
