Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,16,80,2020-03-22,1,2021-03-21
2,up,The Kid LAROI,WITHOUT YOU,3,2,9,32,2020-12-13,12,2021-02-28
3,down,Dua Lipa & Angele,Fever,2,1,16,47,2020-11-15,47,2020-11-15
4,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),4,2,13,,,,
5,up,Tiësto,The Business,5,5,14,52,2021-01-03,18,2021-04-04
6,up,Meduza,Paradise (feat. Dermot Kennedy),19,3,12,61,2021-01-03,22,2021-02-07
7,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),15,4,10,99,2021-01-31,73,2021-03-07
8,up,Shane Codd,Get Out My Head,8,2,11,,,,
9,down,Tate McRae,you broke me first,7,7,25,81,2020-08-23,15,2020-11-15
10,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),9,3,48,,,,
11,down,Robin Schulz,All We Got (feat. KIDDO),6,6,8,68,2021-01-17,43,2021-01-31
12,up,Joel Corry,Head & Heart (feat. MNEK),14,1,30,99,2020-07-26,16,2020-09-20
13,down,Deheleboel,De ochtend,11,1,61,,,,
14,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),16,6,50,,,,
15,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,13,4,19,,,,
16,up,Sheppard,Learning To Fly,58,16,8,,,,
17,up,Marga Bult,Een Op Een Miljoen,20,17,4,,,,
18,-,Daft Punk,One More Time,-,18,1,,,,
19,down,BTS,Dynamite,17,3,26,96,2020-08-23,2,2020-08-30
20,down,David Guetta & Sia,Let's Love,18,1,24,84,2020-11-22,81,2020-11-29
21,up,Billie Eilish,Therefore I Am,40,4,13,97,2020-11-15,4,2020-11-22
22,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),12,12,12,,,,
23,down,Send & Return,Back 2 the Start (Radio Edit),22,4,24,,,,
24,up,Kommil Foo,Spits (Live),25,10,43,,,,
25,down,JC Stewart,Break My Heart,23,19,6,,,,
26,down,Netsky & Hybrid Minds,Let Me Hold You,21,18,17,,,,
27,down,Lil Nas X,HOLIDAY,26,24,12,68,2020-11-22,35,2020-12-06
28,up,Amy Macdonald,This Is the Life,35,6,59,,,,
29,up,Rivkah,Stubru,36,2,64,,,,
30,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,34,9,56,,,,
31,down,Tom Grennan,Little Bit of Love,27,3,3,,,,
32,up,Juanlu Gonzalez,Life Is Music (Original Mix),47,13,35,,,,
33,up,Miley Cyrus,Midnight Sky,43,1,27,14,2020-08-23,12,2020-10-25
34,down,Bazart,Denk Maar Niet Aan Morgen,10,5,19,,,,
35,down,Ava Max,Who's Laughing Now,28,4,20,,,,
36,up,Def P & Howling Coyotes,Annunaki,38,16,24,,,,
37,up,London Grammar,Lose Your Head,94,24,7,,,,
38,down,HVME,Goosebumps,31,29,10,85,2021-01-10,69,2021-01-17
39,down,Sara Kays,Remember That Night?,29,8,6,,,,
40,up,Vitaa & Slimane,De l'or,61,27,6,,,,
41,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,36,6,94,2021-01-31,47,2021-03-07
42,up,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,48,33,2,,,,
43,up,Tune Tune,Intro (PIF),49,29,6,,,,
44,down,Julien Doré,Nous,41,22,18,,,,
45,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,44,11,25,,,,
46,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),82,17,22,,,,
47,down,Dichter Bob,Bomen In Het Bos,45,10,48,,,,
48,down,Harry Styles,Treat People With Kindness,32,32,6,,,,
49,-,Natalia,Teardrops (Uit Liefde Voor Muziek),-,37,1,,,,
50,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,50,2,,,,
51,down,NeverWhas,Three Stager,39,37,12,,,,
52,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,15,15,,,,
53,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,42,11,15,,,,
54,down,Calogero,Celui d'en bas (Edit),37,37,6,,,,
55,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),92,6,15,,,,
56,up,Ava Max,My Head & My Heart,86,3,3,74,2021-02-21,12,2021-03-21
57,-,Fleet Foxes,Sunblind,-,57,1,,,,
58,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,51,47,4,,,,
59,up,Sia,Courage to Change,70,39,3,,,,
60,down,24kGoldn,Mood (feat. iann dior),50,13,25,33,2020-08-23,1,2020-10-11
61,-,The Strokes,The Adults Are Talking,-,27,9,,,,
62,down,Ed Sheeran,Afterglow,52,4,7,18,2021-01-03,18,2021-01-03
63,down,Kygo & Donna Summer,Hot Stuff,59,39,14,,,,
64,up,Bert De Coninck & Fran,Johnny,75,36,18,,,,
65,-,Kendji Girac,Evidemment,-,49,1,,,,
66,-,Harry Axt,Bigbanditos,-,28,3,,,,
67,down,Bart Peeters,Bart Peeters (Live uit Liefde Voor Muziek),53,21,3,,,,
68,down,Jungle,Beat 54 (All Good Now),57,14,58,,,,
69,up,Kraftwerk,Franz Schubert (Remastered),98,45,7,,,,
70,up,Olivia Rodrigo,drivers license,79,36,5,1,2021-01-17,1,2021-01-17
71,-,Suarez,Céleste,-,71,2,,,,
72,up,Caren Meynen,No Rush,95,7,21,,,,
73,up,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),88,11,11,,,,
74,down,Indochine & Christine and the Queens,3SEX,56,38,12,,,,
75,down,Shawn Mendes,Wonder,33,10,20,15,2020-10-11,15,2020-10-11
76,up,Sault,I Just Want to Dance,81,37,5,,,,
77,up,Zoe Wees,Control,77,1,35,98,2020-09-20,85,2021-01-03
78,-,Ayco,Miasma Rising,-,23,29,,,,
79,down,Miley Cyrus,Track Four,71,34,12,13,2020-11-29,13,2020-11-29
80,down,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",65,32,20,,,,
81,up,MNM,Rustaaag,87,1,37,,,,
82,-,コールドプレイ,Flags,-,52,6,,,,
83,down,Jason Derulo,Take You Dancing,46,4,22,71,2020-08-23,16,2021-01-17
84,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,7,1,81,2021-02-28,39,2021-04-11
85,-,Celeste,Love Is Back,-,41,3,,,,
86,-,WNDR,All I Want (Extended Mix),-,47,1,,,,
87,up,Arlo Parks,Hope,89,86,2,,,,
88,down,Justin Bieber,Anyone,60,60,3,5,2021-01-10,5,2021-01-10
89,down,Ariana Grande,positions,55,16,12,77,2020-10-25,1,2020-11-01
90,down,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",66,66,5,,,,
91,-,Daft Punk,Around the World,-,85,1,,,,
92,-,"Frankfurt Kantorei Women's Chorus, Limburg Cathedral Boys' Choir & Frankfurt Radio Symphony Orchestra","Symphony No. 3, II. Tempo di Menuetto, Sehr massig",-,16,8,,,,
93,down,Celeste,Stop This Flame,68,1,46,,,,
94,-,Axwell Λ Ingrosso,More Than You Know,-,1,33,,,,
95,down,Bart Peeters,Genstertje,83,42,2,,,,
96,-,Balthazar,Losers,-,36,11,,,,
97,-,Dubskie,It's Friday then Saturday Sunday (What!),-,70,1,,,,
98,-,Topic,Breaking Me (feat. A7S),-,1,41,94,2020-03-01,8,2020-08-16
99,-,Plezier,Plezier Anthem,-,54,3,,,,
100,down,Justin Bieber & benny blanco,Lonely,78,42,14,,,,
