Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,71,,,,
2,up,Dua Lipa,Houdini,3,2,12,,,,
3,up,DeerCreek,Ad Break (vocal mix),4,2,26,,,,
4,down,Teddy Swims,Lose Control,2,2,21,,,,
5,up,Kenya Grace,Strangers,6,4,19,,,,
6,down,Loreen,Is It Love,5,3,13,,,,
7,up,Spandau Ballet,True,7,3,61,,,,
8,up,Berre,Happier,10,8,10,,,,
9,up,P!nk,All Out Of Fight,19,8,7,,,,
10,down,Sia,Gimme Love,9,7,18,,,,
11,up,Ofenbach,Overdrive (feat. Norma Jean Martine),12,6,14,,,,
12,down,Noah Kahan,Stick Season,8,5,10,,,,
13,down,Miley Cyrus,Used To Be Young,11,2,22,,,,
14,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),13,5,27,,,,
15,up,Lost Frequencies & Bastille,Head Down,25,6,4,,,,
16,up,Tate McRae,greedy,17,7,19,,,,
17,up,Teddy Swims,The Door,18,3,2,,,,
18,down,Eddy de Pretto,LOVE'n'TENDRESSE,15,12,19,,,,
19,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,14,14,18,,,,
20,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,16,11,20,,,,
21,up,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",22,17,15,,,,
22,up,Jack Grondel,De Ochtend,30,20,2,,,,
23,down,OneRepublic,RUNAWAY,20,3,32,,,,
24,up,Gustaph,Already Know,24,24,11,,,,
25,up,Dean Lewis,Trust Me Mate,39,25,14,,,,
26,up,NCT 127,Cherry Bomb,29,18,3,,,,
27,up,Pierre de Maere,Mercredi,33,14,17,,,,
28,up,Puggy,Never Give Up,32,18,17,,,,
29,down,Georges Brassens,La première fille,27,21,11,,,,
30,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],23,13,6,,,,
31,up,Loïc Nottet,Beaux rêves (feat. Prinzly),36,25,14,,,,
32,up,Metejoor,Eigen Schuld,37,10,18,,,,
33,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),21,20,11,,,,
34,up,SANTA,Popcorn Salé,80,25,2,,,,
35,down,Ron Costa,Lapremiere,34,11,76,,,,
36,down,Iñigo Quintero,Si No Estás,31,27,14,,,,
37,up,Calogero,Donne,53,32,12,,,,
38,down,Ed Sheeran,American Town,28,6,16,,,,
39,-,Kygo & Ava Max,Whatever,-,14,1,,,,
40,up,Don Madeleine,"Vivacité (feat. Boby, Tchopper & Burrachaw)",45,34,15,,,,
41,down,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,26,23,19,,,,
42,down,Dominogre,Classic 21,40,17,20,,,,
43,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,46,28,12,,,,
44,up,Ariana Grande,"yes, and?",48,8,3,,,,
45,down,Calvin Harris & Sam Smith,Desire,35,5,26,,,,
46,down,Harry Styles,As It Was,44,1,91,,,,
47,up,Diego Saw,La Première,55,47,14,,,,
48,down,Joseph Kamel,Celui qui part,43,19,23,,,,
49,up,Mentissa,Prends-moi la tête,59,32,4,,,,
50,up,Pommelien Thijs,Medeplichtig,76,31,9,,,,
51,-,Bart Peeters,Zilvermeer,-,51,3,,,,
52,-,Lewis Capaldi,Strangers,-,52,1,,,,
53,down,Bazart & Pommelien Thijs,Hou Mij Vast,42,17,4,,,,
54,down,"Marshmello, P!nk & Sting",Dreaming,49,34,15,,,,
55,up,Taylor Swift,Cruel Summer,63,19,25,,,,
56,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,64,9,101,,,,
57,down,Paul Russell,Lil Boo Thang,50,23,6,,,,
58,down,Jain,Night Heights,38,23,15,,,,
59,down,MIKA,C’est la Vie,51,39,18,,,,
60,down,Tourist LeMC,De Ander,41,41,2,,,,
61,up,Def P & Howling Coyotes,Annunaki,62,16,56,,,,
62,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,42,1,,,,
63,up,AKS,Give it Back (Live at Studio Brussel),72,22,11,,,,
64,down,Guillaume Poyet,Première rencontre,58,54,9,,,,
65,down,Marko,Classic Stories,54,49,5,,,,
66,down,Luke Combs,Fast Car,61,4,24,,,,
67,down,Peggy Gou,(It Goes Like) Nanana (Edit),52,2,31,,,,
68,up,Vianney & Zazie,Comment on fait,68,26,20,,,,
69,down,Juanlu Gonzalez,Life Is Music (Original Mix),56,13,77,,,,
70,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,47,45,6,,,,
71,down,Vitaa,Je n'oublie pas,57,38,11,,,,
72,-,Berre,Better Off Alone,-,13,22,,,,
73,-,Pommelien Thijs,Erop of Eronder,-,15,27,,,,
74,up,Camille,Ademnood,82,46,6,,,,
75,-,Gorki,Mia,-,49,4,,,,
76,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),77,36,10,,,,
77,up,Hoshi,Puis t'as dansé avec moi,94,44,4,,,,
78,down,"cassö, RAYE & D-Block Europe",Prada,75,45,13,,,,
79,-,Alok & Bebe Rexha,Deep In Your Love,-,28,1,,,,
80,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,63,2,,,,
81,up,Mentissa,Et Bam,81,52,6,,,,
82,-,Emma Bale,lavender salt,-,82,1,,,,
83,up,Liam Gallagher & John Squire,Just Another Rainbow,89,83,2,,,,
84,-,Sexion d'Assaut,A.D.,-,74,1,,,,
85,up,"V13, Tipik & BR La Zone",Mouillé,86,53,13,,,,
86,-,Taylor Swift,Anti-Hero,-,2,50,,,,
87,up,Louane,Les étoiles,97,68,3,,,,
88,-,Crazy Rich & Dj Wonka,Prada (Karaoke Version originally performed by Cassö x Raye x D Block Europe),-,62,2,,,,
89,down,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),85,80,4,,,,
90,-,Gustaph,Because of You,-,4,32,,,,
91,-,Soul Sister,The Way To Your Heart,-,75,2,,,,
92,-,Amy Macdonald,This Is the Life,-,6,78,,,,
93,-,Jack Harlow,Lovin On Me,-,64,2,,,,
94,down,Alex Germys,On and On (feat. Oumnia),70,22,18,,,,
95,down,Tiësto & FAST BOY,All My Life,92,41,2,,,,
96,-,Fleetwood Mac,Everywhere,-,68,7,,,,
97,-,ise,Goodbye Letter,-,97,1,,,,
98,-,The Weeknd,Blinding Lights,-,1,78,94,2019-12-01,1,2020-03-01
99,-,Slimane,Mon amour,-,28,2,,,,
100,-,Axwell Λ Ingrosso,More Than You Know,-,1,55,,,,
