Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Axwell Λ Ingrosso,More Than You Know,1,1,0,,,,
2,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",35,2,0,,,,
3,down,Lauren Daigle,You Say,2,2,0,47,2019-10-06,47,2019-10-06
4,down,Ed Sheeran & Justin Bieber,I Don't Care,3,3,0,31,2019-10-06,23,2019-11-17
5,up,Shawn Mendes & Camila Cabello,Señorita,6,3,0,1,2019-10-06,1,2019-10-06
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,6,0,40,2019-10-06,40,2019-10-06
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,7,0,7,2019-10-06,7,2019-10-06
8,up,Jonas Brothers,Sucker,30,8,0,32,2019-10-06,32,2019-10-06
9,up,IBE,Table of Fools,14,9,0,,,,
10,up,Avicii,Heaven,16,7,0,84,2019-10-06,84,2019-10-06
11,up,Lost Frequencies,Truth Never Lies (feat. Aloe Blacc),21,11,0,,,,
12,down,Billie Eilish,bad guy,11,9,0,5,2019-10-06,5,2019-10-06
13,up,Lewis Capaldi,Someone You Loved,22,13,0,4,2019-10-06,4,2019-10-06
14,up,Ariana Grande & Social House,Boyfriend,79,14,0,88,2019-10-06,88,2019-10-06
15,down,Daddy Yankee,Con Calma (feat. Snow),12,7,0,,,,
16,up,Pedro Capó & Farruko,Calma (Remix),27,16,0,37,2019-10-20,37,2019-10-20
17,down,Mathieu Koss & Aloe Blacc,Never Growing Up,10,10,0,,,,
18,down,Mabel,Don't Call Me Up,13,10,0,95,2019-10-13,95,2019-10-13
19,down,Niels Destadsbader,Mee Naar Boven,9,6,0,,,,
20,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",42,18,0,64,2019-10-06,63,2019-10-20
21,up,Kygo & Whitney Houston,Higher Love,28,4,0,22,2019-10-06,20,2019-10-13
22,up,Lady Gaga,Always Remember Us This Way,23,14,0,98,2019-10-13,90,2019-11-17
23,up,Angèle,Balance ton quoi,25,15,0,,,,
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,3,0,21,2019-10-06,19,2019-10-13
25,up,M~N~M Music,More Than Gold,45,25,0,,,,
26,down,"Calvin Harris, Rag’n’Bone Man",Giant,19,19,0,,,,
27,down,Duncan Laurence,Arcade,24,16,0,88,2021-02-28,69,2021-03-14
28,down,Katy Perry,Never Really Over,8,8,0,79,2019-10-06,79,2019-10-06
29,up,Alec Benjamin,Let Me Down Slowly,29,24,0,,,,
30,down,Bastille,Joy,5,5,0,,,,
31,up,George Ezra,Pretty Shining People,46,27,0,,,,
32,down,Regi,Summer Life (feat. Jake Reese & OT),18,16,0,,,,
33,down,Suzan & Freek,Als Het Avond Is,26,13,0,,,,
34,up,Jonas Brothers,Only Human,34,9,0,42,2019-10-06,27,2019-11-03
35,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,57,8,0,,,,
36,up,Hooverphonic,Looking For Stars,38,32,0,,,,
37,down,Alvaro Soler,La Libertad,31,26,0,,,,
38,up,Tourist LeMC,Tramontane,51,38,0,,,,
39,up,Ava Max,So Am I,47,26,0,69,2019-10-06,69,2019-10-06
40,up,Sam Smith,How Do You Sleep?,43,7,0,8,2019-10-06,6,2019-10-13
41,down,Dermot Kennedy,Power Over Me,33,27,0,,,,
42,down,Compact Disk Dummies,Cry for Me,39,39,0,,,,
43,down,P!nk,Can We Pretend (feat. Cash Cash),36,23,0,77,2019-10-06,77,2019-10-06
44,down,Aya Nakamura,Pookie,40,25,0,,,,
45,up,Laura Tesoro  ,Thinking About You All the Time (Live),72,45,0,,,,
46,up,Shakin' Stevens,It's Late,73,46,0,,,,
47,down,Balthazar,Changes,44,44,0,,,,
48,down,Inhaler,My Honest Face,37,37,0,,,,
49,down,Portland,Expectations (Cellini Remix),48,48,0,,,,
50,up,FISHER,You Little Beauty,66,50,0,,,,
51,down,Dominic Fike,3 Nights,41,40,0,,,,
52,down,Post Malone,Goodbyes (feat. Young Thug),50,40,0,10,2019-10-06,10,2019-10-06
53,up,Freya Ridings,Castles,65,53,0,96,2019-11-03,96,2019-11-03
54,-,Dermot Kennedy,Outnumbered,-,3,0,73,2019-10-20,73,2019-10-20
55,up,Rammstein,AUSLÄNDER,56,43,0,,,,
56,down,Shawn Mendes,If I Can't Have You,52,45,0,63,2019-10-06,63,2019-10-06
57,up,Roméo Elvis,Soleil,58,28,0,,,,
58,down,Goose,Something New,32,32,0,,,,
59,-,Gers Pardoel,Hey Jij!!,-,50,0,,,,
60,up,Kommil Foo,Stilte Na De Storm (Live - Uit Liefde Voor Muziek),81,59,0,,,,
61,-,The National,Rylan,-,46,0,,,,
62,down,Ed Sheeran,Beautiful People (feat. Khalid),55,17,0,13,2019-10-06,13,2019-10-06
63,up,Stormzy,Crown,69,63,0,,,,
64,-,Big Thief,Not,-,64,0,,,,
65,down,Walk Off the Earth,Me!,54,39,0,,,,
66,-,Black Honey,I Don't Ever Wanna Love,-,66,0,,,,
67,up,Michael Kiwanuka & Tom Misch,Money,80,67,0,,,,
68,up,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,82,59,0,,,,
69,up,Bakermat,Baianá,83,46,0,,,,
70,down,Tamino,Chambers,53,53,0,,,,
71,-,Liam Gallagher,Once,-,71,0,,,,
72,-,Martha Da'Ro,Sugarman,-,72,0,,,,
73,up,Lana Del Rey,Doin' Time,75,55,0,,,,
74,up,Robin Schulz,Speechless (feat. Erika Sirola),99,49,0,,,,
75,down,HAIM,Summer Girl,61,56,0,,,,
76,up,OneRepublic,Rescue Me,93,9,0,72,2019-10-06,72,2019-10-06
77,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,77,0,,,,
78,-,The Black Keys,The Go Getter,-,60,0,,,,
79,-,Daan,Housewife,-,79,0,,,,
80,down,Avicii,SOS (feat. Aloe Blacc),49,30,0,,,,
81,down,Flume,Let You Know (feat. London Grammar),71,54,0,,,,
82,-,SONS,Waiting on My Own,-,75,0,,,,
83,down,P!nk,Walk Me Home,68,44,0,71,2019-10-20,71,2019-10-20
84,down,Equal Idiots,Run,67,64,0,,,,
85,down,Milow,Help,64,52,0,,,,
86,-,David Guetta & Martin Solveig,Thing For You,-,86,0,,,,
87,down,Charli XCX & Christine and the Queens,Gone,85,68,0,,,,
88,down,OT,Bad Advice,77,76,0,,,,
89,-,Rick Ross,Running the Streets (feat. A Boogie wit da Hoodie & Denzel Curry),-,89,0,,,,
90,-,R3HAB & A Touch of Class,All Around the World (La La La),-,29,0,,,,
91,down,Muse,Get Up and Fight,76,76,0,,,,
92,down,Imagine Dragons,Bad Liar,63,30,0,,,,
93,-,Katy Perry,Small Talk,-,72,0,,,,
94,-,Eefje de Visser,Zwarte Zon,-,63,0,,,,
95,-,SiR,Hair Down (feat. Kendrick Lamar),-,95,0,,,,
96,down,Roberto Surace,Joys (Extended Mix),78,75,0,,,,
97,-,Metejoor,Horizontaal,-,79,0,,,,
98,-,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],-,2,0,,,,
99,down,Lizzo,Truth Hurts,92,48,0,15,2019-10-06,15,2019-10-06
100,down,Tessa Dixson,Ignited,62,62,0,,,,
