Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,40,,,,
2,up,Ed Sheeran,Eyes Closed,3,2,13,,,,
3,up,Loreen,Tattoo,4,2,14,,,,
4,down,Purple Disco Machine & Kungs,Substitution,2,2,11,,,,
5,up,Calvin Harris & Ellie Goulding,Miracle,6,4,15,,,,
6,down,Miley Cyrus,Flowers,5,1,23,,,,
7,up,David Kushner,Daylight,9,5,10,,,,
8,up,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),13,3,39,,,,
9,-,P!nk,Runaway,-,9,1,,,,
10,up,Dua Lipa,Last Dance,19,4,5,,,,
11,up,Alvaro Soler,Muero,18,3,5,,,,
12,up,PNAU & Khalid,The Hard Way,14,4,13,,,,
13,down,Spandau Ballet,True,10,3,32,,,,
14,up,Cees Boede,Gebed voor elke dag,21,2,48,,,,
15,down,P!nk,TRUSTFALL,7,4,21,,,,
16,up,Mentissa,Mamma Mia,17,8,16,,,,
17,down,Gustaph,Because of You,11,4,23,,,,
18,up,DJ Licious,Ibiza Sky,38,18,7,,,,
19,down,Cian Ducrot,I'll Be Waiting,8,6,22,,,,
20,up,Dua Lipa,Dance The Night,23,5,4,,,,
21,down,Jax Jones & Calum Scott,Whistle,20,12,18,,,,
22,up,Lost Frequencies,The Feeling,25,4,2,,,,
23,down,OneRepublic,RUNAWAY,12,3,3,,,,
24,up,thomazinn,Post Malone Chemical,39,24,6,,,,
25,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,15,9,7,,,,
26,down,Niall Horan,Heaven,24,7,14,,,,
27,down,Ron Costa,Lapremiere,26,11,45,,,,
28,up,Berre,Thrill Of It All,31,4,17,,,,
29,down,Camille,Rihanna,28,18,5,,,,
30,up,Taylor Swift,Anti-Hero,77,2,35,,,,
31,down,De Liedjestovenaar,Alles begint bij de boom,29,14,15,,,,
32,up,Pommelien Thijs,Erop of Eronder,69,15,2,,,,
33,up,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),43,17,7,,,,
34,up,Harry Styles,As It Was,94,1,63,,,,
35,up,Selah Sue,When It All Falls Down,44,30,8,,,,
36,down,Pierre de Maere,Enfant de,27,3,22,,,,
37,up,Guusje & Bazart,Blijf Nog Even Hier,42,19,4,,,,
38,-,Becky G,Arranca (feat. Omega),-,6,3,,,,
39,up,Loïc Nottet,Danser,40,15,20,,,,
40,down,Ofenbach & SVEA,Body Talk,36,36,10,,,,
41,up,Peter van de Veire,Neem Me Mee,46,31,19,,,,
42,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,47,32,16,,,,
43,up,Nothing But Thieves,Overcome,54,27,6,,,,
44,up,Meghan Trainor,Mother,75,38,7,,,,
45,down,Tiësto,Lay Low,32,26,17,,,,
46,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,51,6,31,,,,
47,up,Alok & James Arthur,Work With My Love,55,27,19,,,,
48,up,Aaron Blommaert,ZONDE,61,22,7,,,,
49,down,Clara Luciani,Tout le monde (sauf toi),33,13,16,,,,
50,down,Libianca,People (feat. Cian Ducrot),48,48,10,,,,
51,down,Post Malone,Chemical,41,8,10,,,,
52,up,Kendji Girac & Vianney,Le feu,84,16,2,,,,
53,up,ROSALÍA,LLYLM,53,31,12,,,,
54,up,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],83,43,5,,,,
55,down,Aime Simone,Shining Light,35,10,18,,,,
56,up,Stephen Sanchez,Until I Found You,63,48,11,,,,
57,up,Blur,The Narcissist,62,41,3,,,,
58,down,Sheppard,Good Time,34,24,10,,,,
59,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,58,21,33,,,,
60,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),56,25,19,,,,
61,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),71,7,35,,,,
62,down,Harry Styles,Satellite,37,23,5,,,,
63,down,Sam Smith,I'm Not Here To Make Friends,22,3,20,,,,
64,up,KiranPick,Pink (Trustfall) [KiranPick Edit],68,55,5,,,,
65,down,Måneskin,THE LONELIEST,45,3,37,,,,
66,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),97,48,8,,,,
67,down,Walter De Buck,De wereld van vandaag,59,39,46,,,,
68,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,3,24,,,,
69,up,Lewis Capaldi,Wish You The Best,80,34,7,,,,
70,down,Suzan & Freek,Nooit Meer Regen,30,13,4,,,,
71,down,Het Dansende Dierenbos,De bomen in het bos,64,25,57,,,,
72,up,Slimane,Chez toi,81,35,7,,,,
73,down,Jain,The Fool,16,11,16,,,,
74,down,Marshmello & Farruko,Esta Vida,50,25,8,,,,
75,up,Goldband,Rommel,78,35,10,,,,
76,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,73,4,29,,,,
77,down,#LikeMe Cast,"Goeiemorgen, Morgen",66,36,19,,,,
78,up,Miley Cyrus,Jaded,95,35,2,,,,
79,-,Harry Styles,Watermelon Sugar,-,1,62,85,2019-11-17,2,2020-08-23
80,-,Ed Sheeran,Curtains,-,6,1,,,,
81,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),70,53,10,,,,
82,-,Post Malone,Chemical,-,50,2,,,,
83,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,47,1,,,,
84,-,Louane,Pardonne-moi,-,8,2,,,,
85,down,Felix Jaehn & Ray Dalton,Call It Love,76,10,24,,,,
86,down,Hooverphonic,Por Favor,57,57,3,,,,
87,-,Niels Destadsbader & Kenny B,Liefs Voor Later,-,44,2,,,,
88,-,Regi,"Horen, Zien En Zwijgen (feat. MAXINE) [Extended Mix]",-,88,1,,,,
89,-,Kylie Minogue,Padam Padam,-,33,1,,,,
90,-,Jonas Brothers,Waffle House,-,69,4,,,,
91,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",49,16,7,,,,
92,-,Ykons,New state of mind,-,60,1,,,,
93,down,Maan & Goldband,Stiekem,82,19,25,,,,
94,-,Only The Poets,JUMP!,-,77,1,,,,
95,down,RORI,Ma Place,91,15,22,,,,
96,down,Aprile,Les volcans (feat. Doria D),72,46,6,,,,
97,down,Compact Disk Dummies,There's No Sex Without You,86,70,2,,,,
98,up,Libianca,People,100,32,7,,,,
99,-,The Starlings & Ozark Henry,Under Your Spell,-,49,1,,,,
100,-,Christophe Willem,Je tourne en rond (Single mix),-,27,2,,,,
