Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Curtis Mayfield,Move On Up (Extended Version),-,1,6,,,,
2,down,Celeste,Stop This Flame,1,1,17,,,,
3,up,Loïc Nottet,Heartbreaker,4,1,11,,,,
4,up,The Weeknd,In Your Eyes,11,1,6,41,2020-03-22,12,2020-03-29
5,up,Lewis Capaldi,Before You Go,6,2,24,45,2019-11-24,10,2020-08-30
6,down,BENEE,Supalonely (feat. Gus Dapperton),3,2,8,85,2020-04-19,63,2020-05-24
7,down,The Weeknd,Blinding Lights,2,1,22,94,2019-12-01,1,2020-03-01
8,down,Dua Lipa,Physical,5,5,13,48,2020-02-02,15,2020-04-12
9,down,Topic,Breaking Me (feat. A7S),8,1,10,94,2020-03-01,8,2020-08-16
10,down,Alicia Keys,Underdog,9,4,16,69,2020-01-12,43,2020-03-29
11,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],7,4,7,,,,
12,up,Alan Walker & Ava Max,"Alone, Pt. II",12,10,18,,,,
13,down,Tones and I,Never Seen the Rain,10,5,17,,,,
14,up,Niels Destadsbader,Nooit Alleen,23,7,3,,,,
15,up,Deheleboel,De ochtend,16,1,20,,,,
16,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),36,15,4,,,,
17,up,Bazart,Alles of Niets,19,17,3,,,,
18,up,Nea,Some Say,21,17,12,84,2020-03-01,84,2020-03-01
19,down,Doja Cat,Say So,13,6,14,100,2020-02-02,6,2020-05-03
20,up,Stan Van Samang,River Of Life,20,14,6,,,,
21,up,SZA & Justin Timberlake,The Other Side,38,21,11,55,2020-03-01,55,2020-03-01
22,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),17,11,13,,,,
23,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,39,4,3,,,,
24,down,Jonas Brothers,What a Man Gotta Do,18,16,14,53,2020-01-19,21,2020-01-26
25,down,Robin Schulz,In Your Eyes (feat. Alida),15,12,15,95,2020-03-08,54,2020-04-05
26,-,The Rolling Stones,Living In A Ghost Town,-,17,2,38,2020-05-03,38,2020-05-03
27,up,Lady Gaga,Stupid Love,42,18,8,28,2020-03-01,8,2020-03-08
28,-,IdeaFatte,Rovnice (feat. DJ AKA),-,1,5,,,,
29,down,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),25,19,4,,,,
30,down,IBE,Perfect Storm,22,7,12,,,,
31,up,Amy Macdonald,This Is the Life,31,6,20,,,,
32,down,Ycare & Axelle Red,I Don’t Care (Je m’en moque),14,14,2,,,,
33,down,Ghosts of Detroit Underground,Stay Safe Stay Home,30,30,4,,,,
34,down,Ares Silver,Hell,26,5,4,,,,
35,up,surf mesa,Ily,37,16,3,63,2020-04-19,18,2020-07-12
36,down,Ramses Shaffy,We Zullen Doorgaan,29,17,8,,,,
37,down,Rivkah,Stubru,35,2,23,,,,
38,down,Jungle,Beat 54 (All Good Now),34,14,18,,,,
39,-,Destiny & B.O.K,All of My Love (Radio Edit),-,39,1,,,,
40,up,"Kygo, Zara Larsson & Tyga",Like It Is,45,24,6,81,2020-03-29,40,2020-04-05
41,-,Milo Meskens,When I Feel This Way,-,18,1,,,,
42,-,Blasterjaxx & Olly James,Life Is Music,-,29,2,,,,
43,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),41,3,18,,,,
44,up,Dichter Bob,Bomen In Het Bos,59,10,20,,,,
45,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),32,6,20,,,,
46,-,Suzan & Freek,Weg Van Jou,-,29,1,,,,
47,up,Compact Disk Dummies,I Remember,80,17,6,,,,
48,up,Dua Lipa,Don't Start Now,49,2,27,19,2019-11-03,3,2020-01-05
49,up,Sam Smith,To Die For,50,36,10,88,2020-02-16,35,2020-02-23
50,down,Sia,Unstoppable,24,10,26,81,2019-11-10,81,2019-11-10
51,down,Harry Styles,Adore You,27,6,23,24,2019-12-08,6,2020-04-19
52,down,Surfaces,Sunday Best,43,38,8,96,2020-03-01,27,2020-04-26
53,up,Angèle,Ta reine,75,53,4,,,,
54,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,53,9,18,,,,
55,down,Regard,Ride It,46,1,28,57,2019-10-06,13,2019-11-10
56,down,Drake,Toosie Slide,28,23,4,65,2020-04-05,2,2020-04-26
57,-,Regard & Raye,Secrets,-,10,1,84,2020-06-14,62,2020-06-28
58,up,Jef Neve,We Zullen Doorgaan,58,28,4,,,,
59,down,Maroon 5,Memories,55,3,28,36,2019-10-06,2,2019-11-17
60,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,56,11,3,,,,
61,-,Saké,Bleu blanc rouge (feat. Grödash),-,46,7,,,,
62,up,Axwell Λ Ingrosso,More Than You Know,66,1,14,,,,
63,-,Whatever It Takes,Whatever It Takes,-,41,1,,,,
64,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,26,11,99,2020-01-12,49,2020-06-21
65,-,Pearl Jam,Retrograde,-,46,1,,,,
66,down,Selah Sue,You,52,33,3,,,,
67,down,Def P,Annunaki,63,42,7,,,,
68,-,Benjamin Biolay,Comment est ta peine ?,-,25,1,,,,
69,down,Snelle,Smoorverliefd,48,14,17,,,,
70,down,Kommil Foo,Spits (Live),47,10,11,,,,
71,-,Coldplay,Champion of the World,-,29,5,,,,
72,-,TC Matic,Putain putain (2000 Remastered Version),-,61,1,,,,
73,down,Danny Vera,Roller Coaster,51,14,11,,,,
74,up,Kid Noize,Blow It Up,78,60,5,,,,
75,down,Billie Eilish,everything i wanted,44,2,25,53,2019-11-17,3,2019-11-24
76,-,Dua Lipa,Break My Heart,-,3,2,97,2020-03-29,5,2020-06-28
77,down,Cleymans & Van Geel,Tijgers,65,61,5,,,,
78,-,MNM,Rustaaag,-,1,7,,,,
79,down,Arcadian,On est là,57,57,4,,,,
80,-,Marshmello & Halsey,Be Kind,-,59,1,50,2020-05-03,29,2020-05-17
81,-,R.E.M.,Losing My Religion,-,81,1,,,,
82,down,"Calvin Harris, Rag’n’Bone Man",Giant,64,19,9,,,,
83,-,Tones and I,Dance Monkey,-,3,4,6,2019-10-06,1,2019-11-10
84,up,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),88,49,3,,,,
85,down,Little Mix,Break Up Song,72,72,3,55,2020-03-29,55,2020-03-29
86,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),61,9,26,55,2019-10-27,43,2019-11-03
87,down,Suarez,Cavale,62,34,12,,,,
88,-,James Blake,You're Too Precious,-,88,1,,,,
89,-,The Killers,Caution (Radio Edit),-,89,1,,,,
90,-,Sterntaler,"Bene, Bene, Bene",-,27,2,,,,
91,up,Tiësto & Becky Hill,Nothing Really Matters,91,70,2,,,,
92,-,Arden,Bandit Macho,-,92,1,,,,
93,down,Sam Smith,Track 11,60,60,2,37,2020-04-19,37,2020-04-19
94,-,Het Zesde Metaal,Andere Mens,-,65,3,,,,
95,down,Tibz,Tout au bout du monde,77,65,3,,,,
96,down,Hoshi,Amour censure,93,49,2,,,,
97,-,Saule,Dans nos maisons,-,33,1,,,,
98,-,Django Django,Wor,-,25,12,,,,
99,down,Ayco,Miasma Rising,69,23,6,,,,
100,-,Gorillaz,Désolé (feat. Fatoumata Diawara),-,67,3,,,,
