Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,32,1,2,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,28,1,5,,,,
3,up,Rosa Linn,SNAP,3,2,6,,,,
4,down,OneRepublic,I Ain't Worried,1,1,13,,,,
5,-,Nacht und Nebel,Beats of Love (2004 Remastered Version),-,5,1,,,,
6,up,Lost Frequencies & James Arthur,Questions,6,1,17,,,,
7,up,Coldplay,Humankind,7,6,8,,,,
8,down,Benson Boone,In The Stars,4,4,19,,,,
9,up,Calvin Harris,Stay With Me,11,4,11,,,,
10,up,Oscar and the Wolf,Warrior,22,1,3,,,,
11,down,Harry Styles,Late Night Talking,8,8,16,,,,
12,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),18,6,14,,,,
13,up,Bigflo & Oli,Coup de vieux (feat. Julien Doré),13,9,11,,,,
14,up,Beyoncé,BREAK MY SOUL,19,10,15,,,,
15,down,Kinderen Voor Kinderen,Elke Dag Jarig,9,9,3,,,,
16,up,アヴィーチー,Wake Me Up,91,1,43,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue),27,4,5,,,,
18,up,Imagine Dragons,Sharks,48,18,10,,,,
19,up,Goldband,Noodgeval,38,12,4,,,,
20,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,3,20,,,,
21,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,17,12,13,,,,
22,-,Coolio,Gangsta's Paradise (feat. L.V.),-,22,1,,,,
23,down,Harry Styles,As It Was,12,1,26,,,,
24,down,MP,Het Begint Bij Jezelf,21,18,3,,,,
25,up,Alvaro Soler & Topic,Solo Para Ti,30,2,23,,,,
26,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,10,8,,,,
27,up,Lewis Capaldi,Forget Me,53,3,3,,,,
28,up,Ava Max,Million Dollar Baby,29,3,4,,,,
29,up,Alesso & Zara Larsson,Words,34,18,21,,,,
30,down,Stromae,Mon amour,25,9,14,,,,
31,down,George Ezra,Green Green Grass,5,3,23,,,,
32,down,Berre,Say My Name,16,1,21,,,,
33,down,Joel Corry & Becky Hill,HISTORY,23,17,6,,,,
34,-,Raggo Zulu Rebel,Ad Break (Mr Vee Remix),-,3,1,,,,
35,up,Pauline,Uit Mijn Hoofd,47,28,9,,,,
36,down,Slimane,La recette,31,26,15,,,,
37,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),70,31,8,,,,
38,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,43,30,12,,,,
39,down,Rema,Calm Down,35,4,14,,,,
40,down,Stromae & Camila Cabello,Mon amour,37,20,10,,,,
41,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),40,29,4,,,,
42,down,James Hype & Miggy Dela Rosa,Ferrari,14,1,24,,,,
43,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),45,27,12,,,,
44,up,Marshmello & Khalid,Numb,62,34,12,,,,
45,down,LF SYSTEM,Afraid To Feel,26,10,12,,,,
46,up,RORI,Docteur,50,25,22,,,,
47,-,P!nk,Irrelevant,-,28,9,,,,
48,-,Milow,Until The Sun Comes Up (feat. Skip Marley),-,36,1,,,,
49,-,Kendji Girac,Eva,-,36,1,,,,
50,up,Pommelien Thijs,Wat Een Idee!?,61,23,2,,,,
51,up,Vasco,Wistful Wonderings,68,51,2,,,,
52,up,Clara Luciani,Cœur,60,22,4,,,,
53,down,Jenifer,Sauve qui aime,36,26,3,,,,
54,-,Tom Grennan,All These Nights,-,33,7,,,,
55,-,Suzan & Freek,Kwijt,-,55,1,,,,
56,down,Lizzo,About Damn Time,24,1,23,,,,
57,up,Selah Sue,There Comes a Day,65,23,3,,,,
58,down,Angèle,Libre,39,11,24,,,,
59,-,Metroplex,The Day After,-,18,74,,,,
60,up,ROSALÍA,DESPECHÁ,82,40,2,,,,
61,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,52,1,,,,
62,-,Louis Tomlinson,Bigger Than Me,-,45,3,,,,
63,up,Dermot Kennedy,Kiss Me,78,10,2,,,,
64,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),76,13,17,,,,
65,up,Måneskin,SUPERMODEL,66,4,19,,,,
66,down,Amir,Ce soir,58,36,12,,,,
67,-,Robin Schulz & Tom Walker,Sun Will Shine,-,42,7,,,,
68,down,Camille,In De Regen,57,20,4,,,,
69,up,Phoenix,Tonight (feat. Ezra Koenig),73,58,2,,,,
70,down,Milo Meskens,Perfect For Me,46,46,3,,,,
71,up,Mylène Farmer,À tout jamais,85,32,4,,,,
72,-,Walter De Buck,De wereld van vandaag,-,39,14,,,,
73,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,34,12,,,,
74,-,Nicky Youre & Dazy,Sunroof,-,22,14,,,,
75,up,Het Dansende Dierenbos,De bomen in het bos,84,25,30,,,,
76,up,Adé,Tout savoir,95,28,4,,,,
77,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,20,1,,,,
78,-,Uminski,Amour et haine,-,78,1,,,,
79,down,Lizzo,2 Be Loved (Am I Ready),54,22,4,,,,
80,-,Margriet Hermans,Dit En Dat,-,80,1,,,,
81,down,Glyn Michael Owen,Fun Side Up,2,2,2,,,,
82,-,The Haunted Youth,Broken,-,57,15,,,,
83,-,Ed Sheeran,Bad Habits,-,1,33,,,,
84,-,Jungle,Beat 54 (All Good Now),-,14,129,,,,
85,-,Pierre de Maere,Un jour je marierai un ange,-,16,26,,,,
86,down,Tamino,Fascination,44,25,16,,,,
87,up,George Ezra,Anyone For You,92,4,25,,,,
88,-,Sam Fender,Alright,-,38,6,,,,
89,down,Juliette Armanet,Flamme,86,86,2,,,,
90,down,Florence + the Machine,Free,75,29,12,,,,
91,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,7,1,,,,
92,down,Ron Costa,Lapremiere,83,11,9,,,,
93,-,M. Pokora,Qui on est,-,35,1,,,,
94,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),49,2,30,,,,
95,-,Linn Snap,Rosa,-,95,1,,,,
96,down,Stan Van Samang,Alles,74,74,2,,,,
97,-,Lizzo,2 Be Loved (Am I Ready),-,26,3,,,,
98,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),51,51,3,,,,
99,-,Jaap Reesema & Lea Rue,Code Rood,-,42,14,,,,
100,-,Shawn Mendes,When You're Gone,-,9,24,,,,
