Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,6,1,12,14,2020-08-23,12,2020-10-25
2,up,David Guetta & Sia,Let's Love,2,1,9,84,2020-11-22,81,2020-11-29
3,down,Deheleboel,De ochtend,1,1,46,,,,
4,up,Zoe Wees,Control,7,1,20,98,2020-09-20,85,2021-01-03
5,down,Joel Corry,Head & Heart (feat. MNEK),4,1,15,99,2020-07-26,16,2020-09-20
6,up,Bazart,Denk Maar Niet Aan Morgen,8,5,4,,,,
7,up,Sam Smith,Diamonds,18,7,6,51,2020-09-27,18,2020-11-15
8,up,Tate McRae,you broke me first,13,7,10,81,2020-08-23,15,2020-11-15
9,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,29,4,4,,,,
10,up,Jason Derulo,Take You Dancing,19,4,7,71,2020-08-23,16,2021-01-17
11,down,Ares Silver,Hell,5,5,28,,,,
12,up,Regi & Camille,Vergeet De Tijd,31,11,8,,,,
13,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,17,11,10,,,,
14,up,Shawn Mendes,Wonder,26,10,5,15,2020-10-11,15,2020-10-11
15,up,Stan Van Samang,Don't Close Your Eyes,56,5,5,,,,
16,down,BTS,Dynamite,11,3,11,96,2020-08-23,2,2020-08-30
17,down,Kygo & Tina Turner,What's Love Got to Do with It,14,8,11,83,2020-09-06,57,2020-09-20
18,down,24kGoldn,Mood (feat. iann dior),15,13,10,33,2020-08-23,1,2020-10-11
19,-,Hooverphonic,Mad About You,-,19,1,,,,
20,up,Justin Bieber,Holy (feat. Chance the Rapper),23,20,6,83,2020-09-20,4,2020-09-27
21,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,2,15,,,,
22,up,Ava Max,Who's Laughing Now,36,4,5,,,,
23,-,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),-,3,35,,,,
24,-,Send & Return,Back 2 the Start (Radio Edit),-,4,10,,,,
25,up,Rolf Sanchez,Más Más Más,43,20,8,,,,
26,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,9,9,41,,,,
27,down,Jungle,Beat 54 (All Good Now),21,14,43,,,,
28,down,IdeaFatte,Rovnice (feat. DJ AKA),3,1,10,,,,
29,-,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),-,6,36,,,,
30,-,Dua Lipa & Angele,Fever,-,1,1,47,2020-11-15,47,2020-11-15
31,down,Def P & Howling Coyotes,Annunaki,16,16,11,,,,
32,up,The Weeknd,Blinding Lights,54,1,48,94,2019-12-01,1,2020-03-01
33,down,Dichter Bob,Bomen In Het Bos,10,10,37,,,,
34,down,Harry Styles,Watermelon Sugar,25,1,25,85,2019-11-17,2,2020-08-23
35,up,Louane,Donne-moi ton cœur (Radio Edit),41,15,16,,,,
36,up,Juanlu Gonzalez,Life Is Music (Original Mix),76,13,21,,,,
37,down,Ray Dalton,In My Bones,34,6,25,,,,
38,up,Aya Nakamura,Jolie nana,75,13,14,76,2020-08-02,76,2020-08-02
39,down,Amy Macdonald,This Is the Life,27,6,44,,,,
40,down,Celeste,Little Runaway,30,21,10,,,,
41,-,Francis Cabrel,Te ressembler (Edit Single),-,41,1,,,,
42,-,Mark Collie,Shame Shame Shame Shame,-,42,1,,,,
43,down,Stevie Wonder,Where Is Our Love Song (feat. Gary Clark Jr.),38,38,3,,,,
44,up,Keith Urban,One Too Many,51,29,3,,,,
45,down,Rivkah,Stubru,28,2,49,,,,
46,-,"Miriam Gauci, アレクサンダー・ラハバリ, スロヴァキア放送交響楽団 & Yordy Ramiro",「蝶々夫人」- 可愛がってくださいね (愛の二重唱-2),-,11,1,,,,
47,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
48,down,Topic,Breaking Me (feat. A7S),32,1,36,94,2020-03-01,8,2020-08-16
49,-,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),-,6,5,,,,
50,down,Amel Bent & Imen Es,Jusqu'au bout,44,35,10,,,,
51,up,Admiral Freebee,Not In It 4 Love,92,51,3,,,,
52,up,Netsky & Hybrid Minds,Let Me Hold You,95,18,2,,,,
53,down,Die Woodys,Fichtl's Lied,22,22,11,,,,
54,down,Lana Del Rey,Let Me Love You Like a Woman,33,33,3,,,,
55,up,Vianney,Beau papa,55,21,7,,,,
56,-,Harry Styles,Golden,-,28,1,61,2019-12-22,39,2020-12-13
57,down,Taylor Swift,exile (feat. Bon Iver),40,40,13,90,2020-07-26,9,2020-08-02
58,down,JC Stewart,I Need You To Hate Me,42,10,19,,,,
59,down,Django Django,Wor,48,25,24,,,,
60,down,Calogero,La rumeur,59,29,11,,,,
61,up,Matt Berninger,One More Second,77,61,7,,,,
62,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,15,1,,,,
63,down,Suzan & Freek & Snelle,De Overkant,49,9,11,,,,
64,-,Caren Meynen,No Rush,-,7,14,,,,
65,-,Dua Lipa,Levitating,-,65,3,74,2020-04-05,74,2020-04-05
66,down,Fleet Foxes,Can I Believe You,24,14,6,,,,
67,up,Billie Eilish,bad guy,74,9,29,5,2019-10-06,5,2019-10-06
68,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),52,17,10,,,,
69,down,James Bay,Chew On My Heart,50,30,12,,,,
70,-,Ava Max,Kings & Queens,-,10,20,80,2020-03-15,37,2020-09-27
71,-,Sabien Tiels,Als jij het niet meer weet (feat. Westelinck),-,60,1,,,,
72,down,Bastille,survivin',70,64,3,,,,
73,up,Raymond van het Groenewoud,Gewoon in Amsterdam,90,54,3,,,,
74,-,Rbdjan,Hoe Kon Je Zo Zijn (feat. Diggy Dex),-,47,2,,,,
75,up,Julien Doré,Nous,81,22,3,,,,
76,up,Lucas & Steve,Another Life (feat. Alida),82,48,3,,,,
77,-,Kylie Minogue,Magic (Single Version),-,33,1,,,,
78,-,Miss Montreal,Door De Wind,-,78,1,,,,
79,-,Hooverphonic,Mad About You (2020),-,73,1,,,,
80,-,AC/DC,Shot in the Dark,-,74,1,,,,
81,-,Rex Rebel,Freedom,-,81,1,,,,
82,down,Eefje de Visser,De Parade,46,45,6,,,,
83,-,Bert De Coninck & Fran,Johnny,-,36,6,,,,
84,-,Hannelore Bedert,Kom Naar Huis,-,68,4,,,,
85,down,Kendji Girac,Dernier métro (feat. Gims),60,42,6,,,,
86,-,M~N~M Music,More Than Gold,-,25,10,,,,
87,-,Dua Lipa,Break My Heart,-,3,27,97,2020-03-29,5,2020-06-28
88,up,Billy Nomates,No,88,63,4,,,,
89,-,Primero,Serein,-,89,1,,,,
90,-,No Soy de Aquí,No Soy de Aquí,-,90,1,,,,
91,down,Loïc Nottet,Twym,58,6,14,,,,
92,-,Mathias Vergels,Betere Man,-,92,1,,,,
93,down,The Weeknd,In Your Eyes,91,1,30,41,2020-03-22,12,2020-03-29
94,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,32,6,,,,
95,-,Alicia Keys,Underdog,-,4,27,69,2020-01-12,43,2020-03-29
96,-,Loïc Nottet,Cure,-,91,1,,,,
97,-,Malediva,Spanisch Lernen,-,97,1,,,,
98,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,95,1,,,,
99,down,Lucky Luke,Cooler Than Me (Radio Edit),69,54,6,,,,
100,-,Charles,Far Gone,-,100,1,,,,
