Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,62,,,,
2,up,DeerCreek,Ad Break (vocal mix),3,2,19,,,,
3,up,Teddy Swims,Lose Control,9,2,12,,,,
4,down,Miley Cyrus,Used To Be Young,2,2,13,,,,
5,up,Dua Lipa,Houdini,8,2,3,,,,
6,up,Calvin Harris & Sam Smith,Desire,7,5,17,,,,
7,down,Spandau Ballet,True,6,3,52,,,,
8,up,Ed Sheeran,American Town,18,6,8,,,,
9,up,Kenya Grace,Strangers,11,4,10,,,,
10,up,Tate McRae,greedy,14,7,10,,,,
11,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,12,11,11,,,,
12,up,Sia,Gimme Love,69,7,9,,,,
13,down,Luke Combs,Fast Car,10,4,15,,,,
14,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),19,10,9,,,,
15,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,17,14,9,,,,
16,down,Peggy Gou,(It Goes Like) Nanana (Edit),13,2,22,,,,
17,up,Ofenbach,Overdrive (feat. Norma Jean Martine),22,6,5,,,,
18,up,Noah Kahan,Stick Season,90,5,2,,,,
19,up,Loreen,Is It Love,30,3,4,,,,
20,up,Joseph Kamel,Celui qui part,34,19,14,,,,
21,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),5,5,18,,,,
22,up,Alex Germys,On and On (feat. Oumnia),44,22,10,,,,
23,down,OneRepublic,RUNAWAY,4,3,25,,,,
24,up,Eddy de Pretto,LOVE'n'TENDRESSE,37,12,10,,,,
25,down,Deheleboel,De ochtend,21,1,100,,,,
26,up,Puggy,Never Give Up,39,18,8,,,,
27,down,Ron Costa,Lapremiere,23,11,67,,,,
28,up,The Beatles,Now And Then,31,6,4,,,,
29,-,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",-,17,9,,,,
30,down,Metejoor,Eigen Schuld,15,10,10,,,,
31,down,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,25,23,11,,,,
32,up,Georges Brassens,La première fille,32,21,2,,,,
33,up,Louane,Pardonne-moi,80,8,24,,,,
34,down,Suzan & Freek,De Helft Van Mij,16,16,3,,,,
35,up,Bebe Rexha & David Guetta,One in a Million,43,17,16,,,,
36,up,Loïc Nottet,Beaux rêves (feat. Prinzly),66,25,5,,,,
37,up,Taylor Swift,Cruel Summer,51,19,17,,,,
38,up,Don Madeleine,"Vivacité (feat. Boby, Tchopper & Burrachaw)",40,34,7,,,,
39,up,Pierre de Maere,Mercredi,48,14,8,,,,
40,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,61,28,4,,,,
41,down,Camille,Magie,29,22,13,,,,
42,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,45,16,21,,,,
43,up,Iñigo Quintero,Si No Estás,65,27,5,,,,
44,down,Dominogre,Classic 21,36,17,11,,,,
45,down,"Marshmello, P!nk & Sting",Dreaming,35,34,6,,,,
46,-,Berre,Happier,-,8,1,,,,
47,down,Dean Lewis,Trust Me Mate,46,25,6,,,,
48,-,Gossip,Crazy Again,-,47,1,,,,
49,down,Pommelien Thijs,Erop of Eronder,28,15,24,,,,
50,up,MIKA,C’est la Vie,76,39,10,,,,
51,down,Loreen,Tattoo,38,2,36,,,,
52,up,Lost Frequencies & Tom Gregory,Dive,53,14,13,,,,
53,up,Dua Lipa,Dance The Night,55,5,23,,,,
54,up,Calogero,Donne,85,32,5,,,,
55,down,Όμορφη,Classic Stories,50,45,11,,,,
56,up,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],88,56,4,,,,
57,up,Def P & Howling Coyotes,Annunaki,58,16,50,,,,
58,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,73,9,94,,,,
59,down,Juanlu Gonzalez,Life Is Music (Original Mix),57,13,68,,,,
60,down,Aaron Blommaert,DEURBEL,47,40,5,,,,
61,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],42,11,18,,,,
62,down,Lost Frequencies,The Feeling,27,4,24,,,,
63,down,Gustaph,Already Know,49,24,3,,,,
64,-,Novastar,Wrong,-,59,5,,,,
65,-,Charli XCX & Sam Smith,In The City,-,65,1,,,,
66,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),89,20,2,,,,
67,up,The Rolling Stones,Angry,68,23,12,,,,
68,-,Vianney & Zazie,Comment on fait,-,26,11,,,,
69,down,Becky G,Arranca (feat. Omega),33,6,25,,,,
70,-,Guillaume Poyet,Première rencontre,-,54,1,,,,
71,-,OneRepublic,I Ain't Worried,-,1,33,,,,
72,down,Harry Styles,As It Was,52,1,83,,,,
73,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),83,7,23,,,,
74,up,Nuit Incolore,Dépassé,81,38,14,,,,
75,-,Pommelien Thijs,Medeplichtig,-,31,1,,,,
76,-,Vitaa,Je n'oublie pas,-,38,3,,,,
77,up,Diego Saw,La Première,97,47,6,,,,
78,down,Patrick Bruel & Ycare,Origami,54,43,4,,,,
79,down,Regi & Wout,Larger Than Life (Regi's Vocal Mix),78,33,11,,,,
80,down,"cassö, RAYE & D-Block Europe",Prada,59,45,5,,,,
81,down,AKS,Give it Back (Live at Studio Brussel),79,22,2,,,,
82,down,Selena Gomez,Single Soon,24,23,13,,,,
83,-,"V13, Tipik & BR La Zone",Mouillé,-,53,6,,,,
84,-,Green Day,The American Dream Is Killing Me,-,79,1,,,,
85,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",62,25,9,,,,
86,up,Ayco,Daar Voor Jou,87,54,11,,,,
87,down,Jain,Night Heights,56,23,6,,,,
88,-,Olivia Rodrigo,vampire,-,34,18,,,,
89,down,James Blunt,Beside You,70,40,13,,,,
90,-,Mama's Jasje,"De Zon, De Maan En De Waarheid",-,90,1,,,,
91,up,Axwell Λ Ingrosso,More Than You Know,94,1,51,,,,
92,-,Peggy Gou,(It Goes Like) Nanana,-,92,1,,,,
93,down,Purple Disco Machine & Kungs,Substitution,60,2,32,,,,
94,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,45,1,,,,
95,-,P!nk,Never Gonna Not Dance Again,-,10,28,,,,
96,down,Cian Ducrot,Heaven,20,8,19,,,,
97,-,"J Balvin, USHER & DJ Khaled",Dientes,-,93,2,,,,
98,-,Compact Disk Dummies,Fomo,-,77,2,,,,
99,-,Brihang,Zee van tijd,-,69,4,,,,
100,down,Brandy,True,84,84,2,,,,
