Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,5,1,5,,,,
2,up,Ed Sheeran & Elton John,Merry Christmas,34,2,2,,,,
3,up,Angèle,Bruxelles je t’aime,3,1,9,,,,
4,up,Adele,Easy On Me,4,1,10,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,17,4,5,79,2019-11-17,1,2020-12-13
6,down,アヴィーチー,Wake Me Up,1,1,7,,,,
7,up,Purple Disco Machine,Dopamine (feat. Eyelar),9,6,11,,,,
8,down,Stromae,Santé,2,2,10,,,,
9,down,Swedish House Mafia & The Weeknd,Moth To A Flame,8,4,9,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,14,,,,
11,down,Ed Sheeran,Shivers,7,3,14,,,,
12,up,MEAU,Dat Heb Jij Gedaan,21,7,3,,,,
13,up,K3,Waterval,39,13,3,,,,
14,down,Coldplay X BTS,My Universe,11,2,14,,,,
15,down,Gayle,abcdefu,10,10,4,,,,
16,down,Acraze,Do It To It (feat. Cherish),15,12,10,,,,
17,-,Rory Marsden & Alexander Wilson,"Deux Arabesques, L. 66: I. Andantino con Moto",-,7,4,,,,
18,down,Lost Frequencies & Calum Scott,Where Are You Now,12,5,11,,,,
19,-,Band Aid,Do They Know It's Christmas?,-,16,6,79,2019-12-08,14,2020-12-27
20,up,Tiësto & Ava Max,The Motto,25,5,4,,,,
21,up,Lil Nas X,THATS WHAT I WANT,31,18,11,,,,
22,down,Glass Animals,Heat Waves,14,8,15,75,2021-02-28,71,2021-03-07
23,-,Coldplay,Christmas Lights,-,13,3,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,22,7,6,,,,
25,down,Metejoor,Ze Meent Het,20,20,9,,,,
26,up,Axelle Red,Santa Claus Is Coming To Town,36,22,5,,,,
27,down,Ofenbach & Ella Henderson,Hurricane,24,17,10,,,,
28,up,Chris Rea,Driving Home for Christmas (2019 Remaster),80,28,2,92,2019-12-29,61,2020-12-27
29,down,アヴィーチー,Addicted To You,26,14,2,,,,
30,up,Benson Boone,GHOST TOWN,35,3,5,,,,
31,up,Jungle,Beat 54 (All Good Now),61,14,101,,,,
32,up,"Imagine Dragons, JID & League of Legends",Enemy,55,17,2,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,13,2,21,,,,
34,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,34,1,99,2019-12-29,99,2019-12-29
35,-,Spike Jones & His City Slickers,All I Want For Christmas (Is My Two Front Teeth),-,21,1,,,,
36,down,Eigentijdse Jeugd,De Wereld Van Vandaag,33,11,25,,,,
37,down,Imagine Dragons,Wrecked,27,4,20,,,,
38,up,Spandau Ballet,True,46,38,3,,,,
39,up,Grand Corps Malade & Kimberose,Nos plus belles années,95,34,8,,,,
40,up,Amir,Rétine,49,40,3,,,,
41,up,X-Teknokore,Wolfgang Amadeus Mozart (Rough Mix),66,23,27,,,,
42,up,Kendji Girac & Dadju,Dans mes bras,68,28,6,,,,
43,up,Farruko,Pepas,48,4,14,,,,
44,-,Milow,Christmas Is Finally Here,-,44,1,,,,
45,up,Sean Paul,Dynamite (feat. Sia),88,13,8,,,,
46,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",73,32,57,,,,
47,down,Flip Kowlier,September,29,27,7,,,,
48,-,Wham!,Last Christmas (Remastered),-,48,1,77,2020-12-27,77,2020-12-27
49,down,Orelsan,La Quête,28,23,3,,,,
50,up,John Legend,You Deserve It All,63,50,3,,,,
51,-,Wham!,Last Christmas (Single Version),-,2,7,70,2019-12-01,2,2020-12-27
52,down,Bazart,Onderweg (feat. S10),30,6,12,,,,
53,-,K3,Waterval,-,53,1,,,,
54,up,Novastar,Velvet Blue Sky,72,18,4,,,,
55,-,Angèle & Damso,Démons,-,14,1,,,,
56,-,Kid Noize,Wawa,-,41,3,,,,
57,-,GAYLE,abc (nicer),-,10,1,,,,
58,-,Train,Shake Up Christmas,-,23,5,,,,
59,down,Doja Cat,Woman,53,16,15,,,,
60,down,Clara Luciani,Respire encore,42,12,14,,,,
61,down,Het Dansende Dierenbos,De bomen in het bos,60,25,13,,,,
62,-,Queen,Thank God It's Christmas,-,62,1,,,,
63,-,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),-,63,1,,,,
64,-,Elvis Costello & The Imposters,Paint The Red Rose Blue,-,64,1,,,,
65,up,Ares Silver,Hell,87,5,44,,,,
66,down,Pommelien Thijs,Meisjes Van Honing,50,16,5,,,,
67,up,Kungs,Lipstick (Extended),67,32,4,,,,
68,down,Jason Derulo,Acapulco,40,26,9,,,,
69,up,Dan + Shay,Officially Christmas,86,69,2,,,,
70,-,"Alexius Tschallener, Dominik Luke Marsden Johnson & Honza Valta",Christmas Memories,-,70,1,,,,
71,-,Sia,Santa's Coming For Us,-,66,3,,,,
72,down,Ed Sheeran,Bad Habits,45,1,24,,,,
73,down,Kungs,Never Going Home,47,3,27,,,,
74,down,Camila Cabello,Don't Go Yet,19,1,21,,,,
75,up,Bryan Adams,Christmas Time,94,27,8,,,,
76,down,OneRepublic,Run,52,8,28,,,,
77,-,Saskia,C'est la règle,-,44,8,,,,
78,down,Polo & Pan,Ani Kuni (Edit),23,17,24,,,,
79,down,OLIVIA,Unforgettable Night,44,26,7,,,,
80,-,Iliona,Si tu m'aimes demain,-,58,1,,,,
81,down,Olivia Rodrigo,good 4 u,41,13,27,,,,
82,-,Wolfgang Ambros,Wolfgang Amadeus Mozart ,-,82,9,,,,
83,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,15,,,,
84,down,The Weeknd,Take My Breath,43,2,12,,,,
85,down,Joel Corry,Head & Heart (feat. MNEK),59,1,49,99,2020-07-26,16,2020-09-20
86,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,86,1,,,,
87,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,35,96,2021-04-11,41,2021-05-16
88,down,De Mens,Waar is de liefde?,32,32,6,,,,
89,down,Becky Hill & David Guetta,Remember,38,14,18,,,,
90,-,Billie Eilish,bad guy,-,9,34,5,2019-10-06,5,2019-10-06
91,-,The Killers,Mr. Brightside,-,91,1,,,,
92,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,92,1,,,,
93,down,Patrick Thomas Hawes,Carol of the Bells (feat. The Audio Network Chorus & English Session Orchestra),69,69,2,,,,
94,-,Pretenders,2000 Miles,-,24,1,,,,
95,down,Jonas Brothers,Who's In Your Head,37,21,11,,,,
96,-,Taylor Swift,Christmas Tree Farm,-,96,1,28,2019-12-08,28,2019-12-08
97,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,37,4,,,,
98,-,Niels Destadsbader,Sara,-,48,2,,,,
99,down,Kraftwerk,Franz Schubert (Remastered),83,45,34,,,,
100,down,Shouse,Love Tonight,65,6,23,,,,
