Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacific Coolest,Ad_Break,1,1,55,,,,
2,up,DeerCreek,Ad Break (vocal mix),4,2,12,,,,
3,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,2,15,,,,
4,down,OneRepublic,RUNAWAY,3,3,18,,,,
5,up,Luke Combs,Fast Car,16,4,8,,,,
6,up,Spandau Ballet,True,35,3,45,,,,
7,up,Dua Lipa,Dance The Night,37,5,16,,,,
8,down,Miley Cyrus,Used To Be Young,5,2,6,,,,
9,up,Becky G,Arranca (feat. Omega),9,6,18,,,,
10,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),13,5,11,,,,
11,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),52,10,2,,,,
12,down,Loreen,Tattoo,6,2,29,,,,
13,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],11,11,11,,,,
14,down,Louane,Pardonne-moi,12,8,17,,,,
15,down,Metejoor,Eigen Schuld,10,10,3,,,,
16,down,Berre,Kissing Strangers,7,4,14,,,,
17,up,Lost Frequencies,The Feeling,22,4,17,,,,
18,down,Cian Ducrot,Heaven,8,8,12,,,,
19,-,Ed Sheeran,American Town,-,6,1,,,,
20,down,Teddy Swims,Lose Control,18,2,5,,,,
21,down,Purple Disco Machine & Kungs,Substitution,17,2,26,,,,
22,up,"R3HAB, Inna & Sash!",Rock My Body,27,22,14,,,,
23,up,Calvin Harris & Sam Smith,Desire,32,5,10,,,,
24,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,21,16,14,,,,
25,up,Pommelien Thijs,Erop of Eronder,28,15,17,,,,
26,down,Deheleboel,De ochtend,19,1,93,,,,
27,down,Bebe Rexha & David Guetta,One in a Million,25,17,9,,,,
28,down,Ron Costa,Lapremiere,24,11,60,,,,
29,up,Taylor Swift,Cruel Summer,30,19,10,,,,
30,down,Camille,Magie,26,22,6,,,,
31,down,Calvin Harris & Sam Smith,Desire (Extended),20,18,7,,,,
32,up,Tate McRae,greedy,38,7,3,,,,
33,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",47,25,2,,,,
34,down,Lost Frequencies & Tom Gregory,Dive,23,14,6,,,,
35,up,Ed Sheeran,Eyes Closed,59,2,28,,,,
36,up,P!nk,Runaway,46,9,16,,,,
37,down,Angèle,Plus de sens,34,24,14,,,,
38,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,14,11,4,,,,
39,up,Joseph Kamel,Celui qui part,44,19,7,,,,
40,down,Dominogre,Classic 21,36,17,4,,,,
41,up,James Blunt,Beside You,81,40,6,,,,
42,down,Selena Gomez,Single Soon,33,23,6,,,,
43,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),41,21,15,,,,
44,up,Måneskin,HONEY (ARE U COMING?),78,44,5,,,,
45,up,Juanlu Gonzalez,Life Is Music (Original Mix),65,13,61,,,,
46,down,Olivia Rodrigo,vampire,45,34,13,,,,
47,down,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,39,23,4,,,,
48,up,Unknown,What Was I Made For?,50,28,11,,,,
49,up,Kenya Grace,Strangers,57,4,3,,,,
50,up,Rivkah,Stubru,54,2,95,,,,
51,down,Vianney & Zazie,Comment on fait,29,26,5,,,,
52,up,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",76,10,5,,,,
53,up,Alex Germys,On and On (feat. Oumnia),75,22,3,,,,
54,up,Mentissa,Mamma Mia,56,8,31,,,,
55,up,Kendji Girac & Vianney,Le feu,66,16,17,,,,
56,down,The Rolling Stones,Angry,43,23,5,,,,
57,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,60,9,87,,,,
58,down,Slimane,Chez toi,49,35,22,,,,
59,up,P!nk,TRUSTFALL,64,4,36,,,,
60,up,Def P & Howling Coyotes,Annunaki,63,16,43,,,,
61,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",53,49,7,,,,
62,up,Eddy de Pretto,LOVE'n'TENDRESSE,62,12,4,,,,
63,down,#LikeMe Cast,"Goeiemorgen, Morgen (Karaoke)",58,21,3,,,,
64,down,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),55,41,4,,,,
65,up,MIKA,C’est la Vie,96,39,3,,,,
66,-,Όμορφη,Classic Stories,-,45,5,,,,
67,-,U2,Atomic City,-,67,1,,,,
68,down,Harry Styles,As It Was,61,1,76,,,,
69,up,Tiësto,Lay Low,71,26,32,,,,
70,down,Christophe Willem,Je tourne en rond (Single mix),68,27,17,,,,
71,down,Blur,Barbaric,70,46,6,,,,
72,down,"The Weeknd, Playboi Carti & Madonna",Popular,69,54,11,,,,
73,-,Oscar and the Wolf,Warrior,-,1,48,,,,
74,down,Nuit Incolore,Dépassé,67,38,8,,,,
75,down,David Kushner,Daylight,31,5,25,,,,
76,up,"Joel Corry, MK & Rita Ora",Drinkin',77,46,4,,,,
77,-,LEEZ,Who Will Be There (it's me),-,35,5,,,,
78,-,Taylor Swift,Anti-Hero,-,2,43,,,,
79,up,Guusje & Bazart,Blijf Nog Even Hier,80,19,19,,,,
80,up,Kylie Minogue,Padam Padam,84,33,14,,,,
81,-,The Beaches,Blame Brett,-,81,1,,,,
82,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,82,1,,,,
83,-,Willem Ardui & Willem,Nog Steeds Dezelfde,-,83,1,,,,
84,-,Måneskin,THE LONELIEST,-,3,43,,,,
85,-,Post Malone,Enough Is Enough,-,26,4,,,,
86,up,Snelle,Radio,87,53,5,,,,
87,-,Puggy,Never Give Up,-,18,1,,,,
88,-,Pierre de Maere,Mercredi,-,14,1,,,,
89,-,Regi & Wout,Larger Than Life (Regi's Vocal Mix),-,33,6,,,,
90,down,Trinix & Fafá de Belém,Emorio,73,68,6,,,,
91,up,Sia,Gimme Love,94,7,2,,,,
92,down,blink-182,ONE MORE TIME,89,89,2,,,,
93,-,Novastar,Wrong,-,59,1,,,,
94,down,Doja Cat,Paint The Town Red,74,67,4,,,,
95,-,Jungle,Back On 74,-,93,1,,,,
96,down,"Ramess, Tipik, Le Youss & LeJod",13 Ambiancé,95,44,41,,,,
97,-,Témé Tan,Le Million,-,97,1,,,,
98,-,The Weeknd,Blinding Lights,-,1,74,94,2019-12-01,1,2020-03-01
99,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,100,14,2,,,,
100,-,"cassö, RAYE & D-Block Europe",Prada,-,45,1,,,,
