Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Berre,Say My Name,4,1,13,,,,
2,down,Lizzo,About Damn Time,1,1,15,,,,
3,up,Lost Frequencies & James Arthur,Questions,5,1,9,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,3,12,,,,
5,down,Alvaro Soler & Topic,Solo Para Ti,2,2,15,,,,
6,up,Harry Styles,As It Was,7,1,18,,,,
7,up,George Ezra,Green Green Grass,8,3,15,,,,
8,down,James Hype & Miggy Dela Rosa,Ferrari,3,1,16,,,,
9,up,Rosa Linn,SNAP,48,9,2,,,,
10,up,Beyoncé,BREAK MY SOUL,14,10,7,,,,
11,down,Stromae,Mon amour,9,9,6,,,,
12,up,Benson Boone,In The Stars,17,4,11,,,,
13,down,Måneskin,SUPERMODEL,11,4,11,,,,
14,down,Willy William,Trompeta,13,3,19,,,,
15,up,Cees Boede,Gebed voor elke dag,16,2,6,,,,
16,up,Imanbek & BYOR,Belly Dancer,20,8,14,,,,
17,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,19,12,5,,,,
18,up,Shawn Mendes,When You're Gone,22,9,18,,,,
19,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,8,17,,,,
20,down,Pommelien Thijs,Ongewoon,12,12,16,,,,
21,up,Harry Styles,Late Night Talking,21,8,8,,,,
22,down,Rema,Calm Down,18,4,6,,,,
23,up,Camille,Geen Tranen Meer Over,24,10,5,,,,
24,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,2,22,,,,
25,up,OneRepublic,I Ain't Worried,40,1,5,,,,
26,up,Regi & Emma Heesters,Zwaartekracht,39,15,20,,,,
27,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),38,6,6,,,,
28,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),31,13,9,,,,
29,down,Jax Jones,Where Did You Go? (feat. MNEK),27,5,23,,,,
30,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),66,29,12,,,,
31,up,Imagine Dragons,Bones,35,11,17,,,,
32,down,Calvin Harris,Stay With Me,23,4,3,,,,
33,down,Nicky Youre & Dazy,Sunroof,29,22,7,,,,
34,up,Sam Ryder,SPACE MAN,57,34,9,,,,
35,down,Alesso & Zara Larsson,Words,30,18,13,,,,
36,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),36,27,4,,,,
37,up,RORI,Docteur,43,25,14,,,,
38,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,47,21,10,,,,
39,up,Purple Disco Machine & Sophie and the Giants,In The Dark,41,6,27,,,,
40,up,Angèle,Libre,46,11,16,,,,
41,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],62,34,4,,,,
42,down,Tate McRae,she's all i wanna be,28,6,24,,,,
43,down,Bigflo & Oli,Coup de vieux (feat. Julien Doré),32,9,3,,,,
44,up,Stromae & Camila Cabello,Mon amour,76,20,2,,,,
45,up,Slimane,La recette,59,26,7,,,,
46,down,Jaap Reesema & Lea Rue,Code Rood,42,42,7,,,,
47,up,Amir,Ce soir,58,36,4,,,,
48,down,Henri PFR & ROZES,Bed (with KSHMR),34,20,10,,,,
49,up,P!nk,Irrelevant,60,28,3,,,,
50,up,OLIVIA & Paul Sinha,Elektriciteit,68,26,8,,,,
51,down,Bob Sinclar & Nyv,Borderline,37,37,8,,,,
52,down,Ava Max,Maybe You’re The Problem,50,18,14,,,,
53,down,Walter De Buck,De wereld van vandaag,45,39,8,,,,
54,up,Marshmello & Khalid,Numb,74,34,4,,,,
55,down,Imagine Dragons,Sharks,49,18,2,,,,
56,up,Kungs,Clap Your Hands,56,14,21,,,,
57,down,Florence + the Machine,Free,53,29,5,,,,
58,down,Tamino,Fascination,25,25,8,,,,
59,up,Metejoor,Dit Is Wat Mijn Mama Zei,69,8,26,,,,
60,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,31,1,,,,
61,up,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,63,38,9,,,,
62,-,Editors,Karma Climb,-,62,2,,,,
63,up,Pierre de Maere,Un jour je marierai un ange,79,16,23,,,,
64,up,The Haunted Youth,Broken,75,57,9,,,,
65,up,Metroplex,The Day After,88,18,68,,,,
66,down,Metejoor & Snelle,Kijk Ons Nou,52,25,9,,,,
67,down,Clara Luciani,Amour toujours,61,16,26,,,,
68,down,Christophe Willem,PS : Je t'aime,51,30,16,,,,
69,down,Soolking,Suavemente,55,31,8,,,,
70,up,LF SYSTEM,Afraid To Feel,70,10,4,,,,
71,up,Netsky & Rita Ora,Barricades (With Rita Ora),71,60,5,,,,
72,up,Marc Vickers,Hot News,80,51,8,,,,
73,down,blackwave. & Abhi The Nomad,a-okay,72,37,8,,,,
74,down,Tom Grennan,All These Nights,33,33,2,,,,
75,-,Kate Bush,Running Up That Hill (A Deal With God),-,28,4,,,,
76,-,First Aid Kit,Angel,-,72,4,,,,
77,-,George Ezra,Anyone For You,-,4,23,,,,
78,up,KAMRAD,I Believe,89,77,3,,,,
79,-,Kris Schulz,Tomorrow the Sun Will Shine,-,79,1,,,,
80,up,DJ Licious,Around You,90,61,6,,,,
81,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,97,17,15,,,,
82,down,Warhaus,Open Window,77,77,2,,,,
83,-,Coely,Alive,-,77,1,,,,
84,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,44,30,5,,,,
85,-,Pauline,Uit Mijn Hoofd,-,28,1,,,,
86,-,Olivia Rodrigo,good 4 u,-,13,35,,,,
87,-,YellowStraps,tnght,-,63,1,,,,
88,down,Milo Meskens,Useless Memories,83,43,8,,,,
89,down,Glass Animals,Heat Waves,65,8,42,75,2021-02-28,71,2021-03-07
90,down,ROSALÍA,LA FAMA (feat. The Weeknd),67,32,21,,,,
91,down,Arcade Fire,Unconditional I (Lookout Kid),64,44,13,,,,
92,-,Becky Hill & Shift K3Y,Better Off Without You (Joel Corry Remix),-,29,1,,,,
93,-,Charles,Miss You When You're There,-,62,6,,,,
94,-,Ed Sheeran,Overpass Graffiti,-,4,27,,,,
95,-,Niels Destadsbader,Ik Neem Er Eén,-,42,7,,,,
96,-,Orelsan & Skread,Ensemble,-,93,1,,,,
97,-,Adrian Shepherd & Cantilena,"Symphony No. 4 in F Major, ""Die Rettung Der Andromeda Durch Perseus"" (The Rescuing of Andromeda By Perseus): II. Presto",-,97,1,,,,
98,-,Tiësto & Charli XCX,Hot In It,-,72,1,,,,
99,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),93,1,40,,,,
100,-,Majestic & Boney M.,Rasputin,-,5,32,,,,
