Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,1,74,,,,
2,up,Vincent Varco,Alpha,22,1,80,,,,
3,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,1,6,,,,
4,down,Pink Martini,Let's Never Stop Falling In Love,3,1,183,,,,
5,-,Demis Roussos,Forever and Ever,-,3,8,,,,
6,down,La Fanega,Cogieron los Tractores,5,1,38,,,,
7,up,Marisol Bizcocho,Aclarate mujer,17,7,2,,,,
8,up,Manuel Centeno,Silencio Pueblo Cristiano (Saeta) [with Banda],12,8,13,,,,
9,-,René Aubry,Demi lune,-,9,2,,,,
10,down,Diana Navarro,Se Dice,7,5,13,,,,
11,down,Juanlu Montoya,Contigo por Delante,10,2,15,,,,
12,up,Demarco Flamenco,Aunque Vaya a Perderte,25,12,16,,,,
13,up,Hakuna Group Music,Huracán,23,1,62,,,,
14,down,Miguel Campello,EL SENTIR DE LOS SENTIMIENTOS,11,4,11,,,,
15,-,Daniel Santos,Dos gardenias (Remastered),-,15,1,,,,
16,-,Bongo Botrako,Todos los días sale el sol,-,6,23,,,,
17,-,Matthew Culley,Years Gone By,-,6,4,,,,
18,down,Esperanza Fernández & Josemi Carmona,De Triana al Mundo,16,9,8,,,,
19,-,James Nathan & Jeremy Jones,Jerusalem,-,19,1,,,,
20,-,Carmen Cabrera Oliver,Saeta a Jesús de Pasión,-,20,2,,,,
21,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,31,2,124,,,,
22,down,Paco Candela,Deja,18,7,16,,,,
23,-,Los Sabandeños,Polca Frutera,-,15,2,,,,
24,-,Paco de Lucía,Camaron,-,11,3,,,,
25,down,Danny Fromajio,Panico Pantalone,14,2,121,,,,
26,-,Los Chiquitos de Algeciras,Llorando gotas de sanre (Tientos de Cádiz) [Remaster 2016],-,22,2,,,,
27,-,Iria Folgado,Quintet for Oboe and Strings: III. Allegro non troppo (feat. Elizabeth Maconchy),-,27,1,,,,
28,-,Iria Folgado,Adagio para corno inglés (feat. Fernando Buide del Real),-,28,1,,,,
29,-,Katica Illényi,Around the World in 80 Days,-,29,1,,,,
30,up,Paco de Lucía,Soniquete (Live) [Instrumental],67,30,2,,,,
31,-,Marina Heredia,No Me Lo Creo,-,31,1,,,,
32,-,Paul Lenart & Billy Novick,Mostly the Charleston,-,20,2,,,,
33,down,Raule,La Depuradora,28,6,10,,,,
34,-,Pablo Cuevas,Al mandamás,-,34,1,,,,
35,-,Paco de Lucía,Buana Buana King Kong (Live In Spain / 1993),-,17,5,,,,
36,-,Kiki Morente,Tangos Del Albayzín,-,18,3,,,,
37,down,Juan Carlos Gomez,Bandolero,2,1,24,,,,
38,down,María José Llergo,Nana Del Mediterráneo,13,13,5,,,,
39,-,Exuma,"Exuma, The Obeah Man",-,39,1,,,,
40,-,"mordorë, FCMONEYPR & INKYMAN-Mr. Sleeves",Again,-,11,6,,,,
41,down,Violines de Pego,"Parlame De Amores, Mariu",21,19,18,,,,
42,up,Ray Heredia & Alejandro Sanz,Alegría De Vivir,55,3,52,,,,
43,-,Jose Quevedo Bolita,Farruca del Molinero (feat. Paquito González),-,43,1,,,,
44,-,Paco de Lucía,Solo Quiero Caminar (feat. Pepe de Lucia),-,25,2,,,,
45,-,Yeli Yeli,Corralera,-,45,1,,,,
46,-,Martin Calo,De Septiembre a Septiembre (feat. Jorge Pardo & Rubem Dantas),-,20,11,,,,
47,-,Niño de Elche,Canto por No Llorar (feat. Yerai Cortés),-,47,2,,,,
48,-,Iria Folgado,Six Studies in English Folksong: V. Andante 'The Lady and the Dragoon' (feat. Ralph Vaughan Williams),-,48,1,,,,
49,-,Iria Folgado,Six Studies in English Folksong: I. Adagio 'Lovely on the Water' (feat. Ralph Vaughan Williams),-,49,1,,,,
50,-,Lume,Alalá do Deza / Muiñeira de Mazaricos,-,50,1,,,,
51,-,Moros y Cristianos,Churumbelerias (Pasodoble),-,22,2,,,,
52,down,Manuel Muñoz,LLévame,45,30,5,,,,
53,down,Raya Real,La Flaca,51,7,62,,,,
54,-,Austin Filingo,Mediterranean Cafe,-,1,13,,,,
55,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,7,27,,,,
56,-,Mexican Institute of Sound,Mi T-Shirt de la Nasa,-,56,1,,,,
57,down,La Llave,Ya No Queda Nada,38,10,26,,,,
58,-,Rocío Márquez & BRONQUIO,De Mí (feat. 41V1L) [Rumba],-,8,8,,,,
59,-,Sebastian Cruz,Desacordado de Loco,-,29,2,,,,
60,-,Emir Kusturica and the No Smoking Orchestra,Life Is a Miracle,-,60,1,,,,
61,-,Ballaké Sissoko & Vincent Segal,Prélude,-,61,1,,,,
62,-,Chalf Hasan,Amul Koutchi,-,62,1,,,,
63,-,Louis Nichols,La Boqueria,-,50,2,,,,
64,-,Francisco Becker & Julien Andela,Melancolique swing,-,35,3,,,,
65,-,Duquende,Lo Bueno y Lo Malo (feat. Tomatito),-,47,5,,,,
66,-,Los Chunguitos,Sin Documentos,-,31,9,,,,
67,-,María de la Colina,Cada Mañana,-,6,26,,,,
68,-,Niño de Elche & Raül Refree,Guajiras del Alma,-,68,1,,,,
69,-,Raule,Corazón de Cemento,-,6,1,,,,
70,down,Montse Cortés,Rumbeando (feat. Javier Limón & Alana Sinkey) [Live],47,1,42,,,,
71,-,Les Luthiers,Teorema De Thales,-,9,4,,,,
72,down,Diego El Cigala & La Sonora Santanera,Perfidia,57,7,7,,,,
73,-,andres cantu,Celebrations,-,1,22,,,,
74,-,Los Calis,No Dejo de Pensar en Ti,-,42,30,,,,
75,-,Maita Vende Ca,No Hay Luz Sin Día (feat. La Mari (Chambao) & Juanito Makandé),-,28,31,,,,
76,-,Violeta Parra,La jardinera,-,76,1,,,,
77,-,Niño de Elche & Raül Refree,Alegrías y Flores,-,38,2,,,,
78,-,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),-,1,22,,,,
79,-,Enrique Morente,"Manhattan (First We Take Manhattan) [feat. Lagartija Nick, Estrella Morente & Canizares] [Remastered 2016]",-,4,10,,,,
80,-,Antonello Venditti,Alta Marea (Don't Dream It's Over),-,17,16,,,,
81,-,La Mare,La Hoguera,-,69,1,,,,
82,-,Paco de Lucía,Canción De Amor (Instrumental),-,65,2,,,,
83,-,Paco de Lucía,Luzia,-,83,1,,,,
84,-,Μαρία Φαραντούρη,To Palikari Ehi Kaimo,-,84,1,,,,
85,-,Omara Portuondo & Maria Bethânia,Tal Vez,-,85,1,,,,
86,-,Geoffrey Oryema,Nomad,-,86,1,,,,
87,-,David Escamilla Imparato,Via con me,-,87,1,,,,
88,-,La Compagnie Créole,Paris Paris (Plus jaloux),-,88,1,,,,
89,-,Mauricio Penagos Villegas,Carnaval Day,-,89,1,,,,
90,-,Ketama,Problema,-,2,31,,,,
91,down,Diego El Cigala,De Qué Manera Te Olvido,66,27,4,,,,
92,-,Paco de Lucía & Ricardo Modrego,Anda Jaleo,-,12,3,,,,
93,down,Los del Guadalquivir,La Feria en Andalucía,59,59,2,,,,
94,-,Martyn J. Laight,Nomad,-,6,12,,,,
95,-,Miguel Campello,Gritar Más Fuerte,-,5,36,,,,
