Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mazamorra Flow,Mi Buseta (feat. M Gee Buay),9,1,2,,,,
2,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),6,1,28,,,,
3,-,Ecosound,Blade Runner (Main Theme),-,2,1,,,,
4,up,Pink Martini,Let's Never Stop Falling In Love,4,1,22,,,,
5,-,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),-,5,4,,,,
6,-,Gran Orquesta Sinfónica,La Pepa (Chotís),-,6,1,,,,
7,up,Ahl al-Kitab,Versets sur le Bonheur,39,4,9,,,,
8,-,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,-,5,11,,,,
9,-,Renato Carosone,Tu Vuo Fa L'Americano,-,9,1,,,,
10,-,Lola Flores & Antonio González,El Partido por la Mitad,-,10,1,,,,
11,up,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),15,3,27,,,,
12,-,Ara Malikian,Taline Nanig,-,11,1,,,,
13,-,Mickael Laurence,Eternal Glory,-,13,1,,,,
14,-,Ketama & Antonio Flores,Vente Pá Madrid,-,4,2,,,,
15,up,Ketama,No Estamos Lokos (Kalikeno),43,1,3,,,,
16,up,Alazan,Me Quedo Contigo,21,10,7,,,,
17,-,Zimbaria,Pizzica de focu (Live),-,17,1,,,,
18,-,Patxi Andión,"Una, Dos y Tres",-,3,1,,,,
19,-,Anna Oxa,Un'Emozione Da Poco,-,19,1,,,,
20,-,Son Lalin,Muiñeira de Chantada,-,6,1,,,,
21,-,Lola Flores & Οrquesta Maestro Torroba,"Pena, Penita, Pena (Zambra)",-,21,1,,,,
22,-,ZAZ,私の街で,-,22,1,,,,
23,-,Deacapayá,Destellos de Luz,-,12,3,,,,
24,up,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,41,15,17,,,,
25,-,Los Xey,"Buen Menú, Vaya Menú",-,8,1,,,,
26,-,Domenico Modugno,Dio come ti amo,-,17,2,,,,
27,-,Budiño,Nubeiros e Tronantes,-,27,1,,,,
28,-,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",-,3,5,,,,
29,up,Various Artists & Various Artists,Honshirabe,34,10,17,,,,
30,-,ZAZ,通行人,-,6,2,,,,
31,down,José Mora,Nunca Es Tarde,23,6,15,,,,
32,-,Sandro Giacobbe,Signora  mia,-,10,2,,,,
33,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Reprise",-,13,2,,,,
34,-,Manso Muñeco,Fm2,-,34,1,,,,
35,down,Christopher Slaski,Sunlight,29,19,3,,,,
36,-,KANIS,Espas (feat. Fatima),-,36,1,,,,
37,-,Brogue,Rockin' All Over the World,-,11,2,,,,
38,-,Olga Cerpa y Mestisay,Graciosera,-,38,1,,,,
39,up,Siempre Así,"Alguien (En Directo, Teatro de la Maestranza, Sevilla, 2019)",44,15,19,,,,
40,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Manöver",-,14,7,,,,
41,-,Chico Pérez,Por Parker,-,16,21,,,,
42,-,Fondo Flamenco,El Metro de Madrid,-,42,1,,,,
43,down,Demarco Flamenco,Este mensaje fue eliminado (feat. Rayden),35,25,5,,,,
44,-,Bagpipe Master,Amazing Grace,-,27,1,,,,
45,up,Ole Swing,España Cañi,50,8,14,,,,
46,down,Natalia Doco,Respira,33,4,21,,,,
47,-,Gertrudis,Si Tothom Calla (feat. Suu & JazzWoman),-,5,26,,,,
48,-,Demarco Flamenco,Prefiero ser yo,-,3,17,,,,
49,up,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),51,5,4,,,,
50,-,Baguette Quartette,Sous le ciel de Paris,-,29,1,,,,
51,down,Javi Cantero,Entre la Luna y la Mar,25,4,4,,,,
52,-,Julio Pereira,Miradouro,-,39,1,,,,
