Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Austin Filingo,Mediterranean Cafe,4,1,9,,,,
2,up,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),61,2,33,,,,
3,-,El Canijo de Jerez,Flores y Champán,-,3,2,,,,
4,-,Enrique Morente,"Manhattan (First We Take Manhattan) [feat. Lagartija Nick, Estrella Morente & Canizares] [Remastered 2016]",-,4,5,,,,
5,up,Branko Mataja,Tamo Daleko,36,4,4,,,,
6,up,Vicente Amigo,Poeta en el Víento,43,1,26,,,,
7,up,Danny Fromajio,Panico Pantalone,11,2,93,,,,
8,up,Moises Losada,Pa Mí Na Má,10,8,11,,,,
9,up,Le Concert des Nations & Jordi Savall,Premier Concert: Menuet en Trio (Couperin),48,5,4,,,,
10,-,Khaled,Ragda,-,10,1,,,,
11,-,"Linda Ronstadt, Los Lobos & The Chieftains",Guadalupe,-,2,17,,,,
12,up,Guillem Anguera,El cant dels ocells (feat. Kepa Junkera),19,5,13,,,,
13,-,La Pelúa,Superman,-,6,3,,,,
14,-,Juan Carlos Gomez,Bandolero,-,1,2,,,,
15,-,Niken Salindry,Kangen,-,15,1,,,,
16,-,Mardian & Farah,Selamat Lebaran (Minal aidzin Wal Faidzin),-,16,1,,,,
17,-,Mayte Martín,Soneto de Amor,-,17,4,,,,
18,up,Ismael González,Dame una Razón,23,4,18,,,,
19,-,Carlos Gardel,Volver,-,5,8,,,,
20,-,Jean Otero,Play Stairway,-,20,1,,,,
21,-,Brad Smolkin,Modim,-,21,9,,,,
22,-,Hor Hazreti Hamza,Jutarnji Vjetre,-,8,15,,,,
23,down,Juanlu Montoya,Te lo Mereces,13,2,23,,,,
24,up,El Barrio,El Licenciao,35,10,17,,,,
25,-,Raya Real,Yo También,-,7,1,,,,
26,up,Paco Candela,Luna de Plata,37,22,23,,,,
27,-,Camarón de la Isla,Los inmortales (Bulerías),-,27,1,,,,
28,up,Parrita,Como Una Mujer,55,28,15,,,,
29,down,Renato Carosone,Chella Lla',26,22,2,,,,
30,-,Kélétigui Diabaté,Summertimebamako,-,30,2,,,,
31,-,Las Migas,María la Portuguesa (feat. Raúl Rodríguez),-,31,3,,,,
32,-,Rosa Passos,Fusion,-,32,2,,,,
33,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,44,2,103,,,,
34,up,La Llave & Kiko y Shara,Solos Tú y Yo,41,5,32,,,,
35,-,Aupa BO 2,Paquito chocolatero,-,35,1,,,,
36,up,"Hespèrion XXI, Jordi Savall & La Capella Reial De Catalunya",Toccata (Anónimo - CMC 68),57,36,4,,,,
37,-,"Rocío Márquez, Enrike Solinís & Euskal Barrokensemble",Canción del Fuego Fatuo,-,37,3,,,,
38,-,Maui,Quererte a medias,-,38,3,,,,
39,-,Parranda de Cantadores,La Batea del Gofio,-,39,1,,,,
40,-,Dolapdere Big Gang,Statısfactıon,-,40,1,,,,
41,down,Junco,Celos,32,6,9,,,,
42,-,"Victor Monje ""Serranito""",Nostalgia Flamenca (Seguiriyas),-,42,1,,,,
43,-,Víctor Manuel Rosa,Soleá Muy Lenta: Sólo Guitarra,-,20,6,,,,
44,up,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",67,7,82,,,,
45,up,Brad Smolkin,L'khu N'rannah,52,30,3,,,,
46,-,Brad Smolkin,V'tekhezayna,-,46,1,,,,
47,down,Vincent Varco,Alpha,16,1,59,,,,
48,-,Kiosk,Agha! Nigah Dar (Live),-,48,1,,,,
49,-,Manu Maugain,La chanson du coucou,-,49,1,,,,
50,down,Saray,Juntas de la Mano,31,1,46,,,,
51,up,La Caleta,Mi Tierra Mi Gente,72,20,11,,,,
52,-,Chocano & Los Calis,Una Paloma Blanca,-,5,5,,,,
53,-,Ty Frankel & Mical Williams,The Way,-,53,1,,,,
54,up,Raule,Cómo No Te Voy a Querer,73,4,7,,,,
55,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,1,60,,,,
56,down,Juanlu Montoya,Arrebato de Amor,54,10,16,,,,
57,-,Los Calis,No Dejo de Pensar en Ti,-,42,16,,,,
58,down,Antílopez & El Canijo de Jerez,Se lo juro bandolera,45,36,6,,,,
59,-,Radio Macandé,Dame Tus Besos,-,2,10,,,,
60,-,DJ Arafat,10 000 volts,-,9,5,,,,
61,-,Lidia Borda,En un Feca,-,61,1,,,,
62,up,Requiebros,En la Barra de un Bar (feat. María Jiménez),76,29,6,,,,
63,-,Camarón de la Isla,Te Lo Dice Camarón (Rumbas),-,43,2,,,,
64,down,María José Llergo,"RUEDA, RUEDA",40,12,7,,,,
65,-,Harry Belafonte,Turn the World Around,-,65,2,,,,
66,-,מישל כהן,TAMALLY MAAK,-,56,5,,,,
67,-,Jack Jezzro,'O sole mio,-,67,1,,,,
68,-,Inca Son,Trip to the Andes Mountains,-,68,1,,,,
69,-,Sole Giménez,Cómo Hemos Cambiado,-,5,3,,,,
70,-,Javier Ruibal,PARA LLEVARTE A VIVIR,-,70,1,,,,
71,down,Brendan Gaelic,Aurora,22,2,9,,,,
72,-,Camarón de la Isla & Royal Philharmonic Orchestra,Soy Gitaño,-,3,9,,,,
73,-,Mercedes Sosa,Gracias A La Vida,-,8,1,,,,
74,-,Churupaca,Duda Morena (feat. Chango Spasiuk),-,74,1,,,,
75,-,Las Migas,Playa de Sanlúcar,-,16,3,,,,
76,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Reprise",-,13,19,,,,
77,-,Zenet,La Palabra Fin,-,77,1,,,,
78,down,María José Llergo,Te Espera El Mar,59,4,19,,,,
79,-,Zenet,Un Beso de Esos,-,9,7,,,,
80,-,Jordi Savall,Prelude (Re Mineur) (Abel),-,21,2,,,,
81,down,Miguel Campello,Gritar Más Fuerte,63,5,27,,,,
82,-,Elyhé,Nadie Podrá Separarnos (feat. Mauricio Di Monte),-,82,1,,,,
83,-,Alienda,El valse,-,83,1,,,,
84,down,Hakuna Group Music,Huracán,12,1,41,,,,
