Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Conchita Velasco,Habanera y Concertante,-,1,1,,,,
2,-,Mi Hermano y Yo,Princesa Mononoke,-,2,2,,,,
3,down,Comhaltas,Mist Covered Mountain,2,1,20,,,,
4,down,Saray,Juntas de la Mano,3,1,61,,,,
5,down,Pink Martini,Let's Never Stop Falling In Love,1,1,173,,,,
6,up,Vincent Varco,Alpha,9,1,74,,,,
7,-,Sixto Ramon Pedrozo,Piririta,-,1,2,,,,
8,-,Concha Velasco,Estudiantina Portuguesa,-,8,1,,,,
9,-,Juan Carlos Gomez,Bandolero,-,1,13,,,,
10,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,56,,,,
11,down,Paco Candela,Deja,7,7,4,,,,
12,down,Danny Fromajio,Panico Pantalone,10,2,109,,,,
13,-,Vicente Amigo & Marcus Miller,Corcovado,-,13,2,,,,
14,-,Concha Velasco,La Novia de España,-,14,2,,,,
15,down,Sombra Y Luz & EL TAINO DE LOS CHUNGUITOS,Para Que No Te Vayas,11,6,13,,,,
16,-,Lola Flores,A Tu Vera,-,15,2,,,,
17,up,La Llave,Ya No Queda Nada,18,10,14,,,,
18,-,Feten Feten,Chocolat (Swing),-,1,64,,,,
19,up,Violines de Pego,"Parlame De Amores, Mariu",61,19,7,,,,
20,up,Demarco Flamenco,Como te imaginé (En directo Music Station),31,11,12,,,,
21,-,Tronadissa_Oriol Rius,Vos Que.M Semblatz Dels Corals Amadors,-,21,1,,,,
22,-,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,-,22,1,,,,
23,up,Demarco Flamenco,Aunque Vaya a Perderte,24,12,4,,,,
24,-,Conjunto Pro Musica de Rosario,Parvana / De Dónde Venís Amore? / Parvana,-,9,11,,,,
25,up,Juanlu Montoya,Contigo por Delante,36,2,3,,,,
26,up,Junco,Celos,29,6,23,,,,
27,-,Muchachito Bombo Infierno,Demasiada agua y no hay piscina,-,19,2,,,,
28,-,"Begoña Olavide, Eduardo Paniagua & Calamus","Bitayhí: Zejel ""Oh Cría de Gazela"", Zejel ""Este Amor"". ""The Splendour of Al-Andalus"" (M.A.-M026A)",-,28,1,,,,
29,-,Lourdes Pastor,A Galopar,-,29,2,,,,
30,up,Brendan Gaelic,Aurora,44,2,25,,,,
31,-,Marija Kostova & Dimitar Kotjev,"O, lai munti (Oh, Sky-high Mountain)",-,31,1,,,,
32,-,Bruno Martino,Bella Roma,-,32,2,,,,
33,down,Hakuna Group Music,Huracán,15,1,54,,,,
34,-,Karina,Llaudes Santiago,-,34,4,,,,
35,-,"María José Llergo, Didi Gutman & $kyhook",La Luz,-,23,7,,,,
36,up,Raya Real,Yo También,59,7,17,,,,
37,-,Marika Ninou,Eisai I Gynaika Pou M' Aresei (feat. Kostas Kaplanis),-,37,1,,,,
38,-,Chakir,Nti Halloufa,-,24,1,,,,
39,-,Concha Velasco,Quién Eres Tú,-,39,1,,,,
40,-,Chocano & Los Calis,Una Paloma Blanca,-,5,10,,,,
41,-,Vicente Amigo,Poeta en el Puerto,-,41,1,,,,
42,-,Vicente Amigo,"Réquiem (with Niña Pastori, Arcángel, Miguel Poveda, Rafael de Utrera & Pedro el Granaíno)",-,42,3,,,,
43,down,Moises Losada,Pa Mí Na Má,37,8,27,,,,
44,-,Ansara,Niña Piensa en Ti,-,12,18,,,,
45,down,Malou,Kandela,28,2,12,,,,
46,up,María José Llergo,SUPERPODER,47,7,6,,,,
47,up,RELAX WORLD,Joy Echoes - Joy To the World,64,47,3,,,,
48,down,Olivia Pérez-Collellmir,Combat del Somni (feat. Judit Neddermann),23,23,3,,,,
49,-,Maria Callas,Sempre libera,-,49,1,,,,
50,up,Parrita,Como Una Mujer,55,28,22,,,,
51,up,La Llave & Kiko y Shara,Solos Tú y Yo,70,5,41,,,,
52,-,Amira,O Mio Babbino Caro (Live),-,52,1,,,,
53,-,Hérve Borsalino,Sieta Générique,-,53,1,,,,
54,-,Carola Ortiz,L'angelet del vetlatori,-,54,1,,,,
55,up,Raya Real,La Flaca,57,7,55,,,,
56,-,Avis Dei,Pavane,-,56,1,,,,
57,-,Thomas Dylan & Skip Armstrong,Balliamo,-,57,1,,,,
58,down,Raule,Cómo No Te Voy a Querer,46,4,23,,,,
59,down,Alba Careta & Henrio,"Sant Josep, feu-lo dormir (Udolç)",39,39,2,,,,
60,-,Israel Fernández,Platero,-,60,1,,,,
61,-,Diana Navarro,No me llames Dolores,-,59,2,,,,
62,down,Pepe Habichuela & The Bollywood Strings,"Bangalore Krishna (feat. Josemi Carmona, T. S. Shankar & Echegaray Street)",45,41,23,,,,
63,-,Édith Piaf,La vie en rose,-,63,1,,,,
64,-,La Gran Banda Caleña,Que Quiere Que Haga,-,58,2,,,,
65,-,Diego El Cigala,Si Tú Me Dices Ven,-,2,52,,,,
66,-,Alex Deeping,Exotic Journey,-,16,1,,,,
67,-,Terry Devine-King,Military Drums 3,-,49,4,,,,
