Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lucio Dalla,Caruso,-,1,1,,,,
2,up,Saray,Juntas de la Mano,21,1,32,,,,
3,up,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Midsummer Magic,4,1,28,,,,
4,up,Juanlu Montoya,Te lo Mereces,9,2,8,,,,
5,up,Pink Martini,Let's Never Stop Falling In Love,6,1,148,,,,
6,-,Joselito,Campanera (Remastered),-,6,5,,,,
7,up,Vincent Varco,Alpha,11,1,44,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,7,43,,,,
9,up,La Llave & Kiko y Shara,Solos Tú y Yo,20,5,17,,,,
10,down,Danny Fromajio,Panico Pantalone,3,2,79,,,,
11,up,Ismael González,Dame una Razón,14,4,3,,,,
12,-,Manuel de Cantarote,Transparencia (Tangos) [feat. La Reina Gitana],-,2,4,,,,
13,up,China Chana,Agua,13,1,30,,,,
14,up,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",31,3,89,,,,
15,-,CKay,Love Nwantiti (Ah Ah Ah),-,12,6,,,,
16,-,Los Rumberos Sevillanos,Sevillanas del Adiós,-,16,1,,,,
17,-,Abdel Karim Ensemble & Abdel Karim,Samai Bayati,-,4,11,,,,
18,up,El Barrio,El Licenciao,38,10,2,,,,
19,-,El Organillero,La Verbena de la Paloma (Schotis),-,18,1,,,,
20,-,Mory Kanté,Yeke Yeke,-,5,12,,,,
21,up,Priyanka Gulaabee,Meditacion Calmada,25,8,4,,,,
22,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,41,2,90,,,,
23,up,Paco Candela,Luna de Plata,42,22,10,,,,
24,up,Flowtiago,Bonita Tu Cara,47,24,2,,,,
25,-,Mayte Martín,La Paloma de Picasso,-,25,3,,,,
26,-,Lars-Luis Linek & Johannes Matthias Hoffmann,Egyptian Ney,-,26,1,,,,
27,down,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),15,1,50,,,,
28,-,Hakuna Group Music,Un Segundo,-,7,3,,,,
29,down,Demarco Flamenco,Tú me quieres,27,7,12,,,,
30,-,Mason Gomez,At the Next Truckstop,-,5,46,,,,
31,up,Los Moles,Estoy Enamorado,33,16,8,,,,
32,up,Riki Rivera,La Lengua,48,2,5,,,,
33,down,La Mano Ajena,El Concurso,28,11,22,,,,
34,-,Daryl Neil Alexander Griffith,Heartland,-,1,14,,,,
35,-,Amigos de Gines,Como Esta Feria Ninguna,-,3,2,,,,
36,-,Pollo Sin Cabeza,Cumpleaños Feliz (Spanish Happy Birthday),-,2,12,,,,
37,-,Simply Vikram,Walking on the Bright Side,-,28,3,,,,
38,-,Julio Iglesias,"Sono un pirata, sono un Signore (Soy un Truhán, Soy un Señor)",-,34,2,,,,
39,-,Harry Belafonte,Try to Remember,-,39,1,,,,
40,up,Gertrudis & Macaco,M'agrada (feat. David Ros),57,37,4,,,,
41,up,Demarco Flamenco & Daviles de Novelda,No llores más por mí,53,39,3,,,,
42,-,Sau,No Et Dire Cap Mentida (Pero No Et Dire Tota la Veritat),-,42,1,,,,
43,-,Los Calis,No Dejo de Pensar en Ti,-,42,7,,,,
44,-,Silvio Rodríguez,Pequena Serenata Diurna,-,44,1,,,,
45,-,Marina Heredia,Tangos de la Penca,-,41,2,,,,
46,-,Machito,Wild Jungle,-,46,1,,,,
47,up,Brumas,Un Amigo de Verdad,52,47,2,,,,
48,-,Bester Quartet,A Devilish a Tale,-,48,1,,,,
49,-,"Miguel Cabrera, Pedro el Flamenkito & La Negra Flores",Falserio (feat. Jart & Vins),-,45,11,,,,
50,-,Ecos del Rocío,Enamorado de Ti,-,22,5,,,,
51,-,Maria del Mar Bonet,Mons Apart,-,51,1,,,,
52,-,The Dead South,In Hell I'll Be in Good Company,-,6,12,,,,
53,-,Cafe Accordion Orchestra,Indifference,-,4,47,,,,
54,-,许兴怡,See You Again,-,54,1,,,,
55,-,Christian-N-Music,"Dead Forest (From The Short Film ""Delusion"")",-,35,2,,,,
