Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carmen Sevilla,Te Quiero Te Quiero,-,1,1,,,,
2,-,Mutenrohi,"A Lavandeira (feat. Eva Carreras, Cristina Pato & Xan Padron)",-,2,1,,,,
3,up,Tanxugueiras,Terra,6,1,3,,,,
4,-,Pepe Domingo Castaño,Mariquilla Bonita,-,4,2,,,,
5,-,Pepe Domingo Castaño,Rianxeira,-,5,1,,,,
6,up,Shahrooz Raoofi,El Toro,33,3,14,,,,
7,-,Fabrizio Cesare,Nomade byzantine,-,2,31,,,,
8,up,Hor Hazreti Hamza,Jutarnji Vjetre,25,8,3,,,,
9,up,Pink Martini,Let's Never Stop Falling In Love,9,1,94,,,,
10,-,La Fanega,Cogieron los Tractores,-,1,20,,,,
11,-,Domenico Modugno,Nel blu dipinto di blu (aka volare),-,11,1,,,,
12,-,Mina,Tintarella di luna,-,12,4,,,,
13,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,1,15,,,,
14,-,Goran Bregovic,Baila Leila (feat. Asaf Avidan),-,14,1,,,,
15,-,Javi Cantero,Raíces de Libertad,-,8,25,,,,
16,-,Ana Santa,Negación,-,1,1,,,,
17,-,El Arabi Serghini & Eduardo Paniagua,La Alegría De Mi Vida. I En Los Jardines De la Alhambra,-,17,1,,,,
18,-,ZAZ,通行人,-,6,7,,,,
19,-,Amparanoia,MI Genética,-,5,10,,,,
20,up,Anna Colom,De quererte tanto (Cantes de ida y vuelta),28,3,6,,,,
21,-,Raya Real,La Flaca,-,7,18,,,,
22,down,Miten,Anything Can Happen,2,1,4,,,,
23,-,Hafiz Wasif Ali Wasif,Ya Zahra,-,7,14,,,,
24,up,Paco Candela,Yo Quiero a Mai,32,5,6,,,,
25,-,Cafe Accordion Orchestra,Je Cherche Apres Titine,-,3,51,,,,
26,-,El Arabi Serghini & Eduardo Paniagua,Brilló La Estrella.  I En Los Jardines De la Alhambra,-,26,1,,,,
27,-,Vicente Amigo,La Fragua (with El Pele),-,4,3,,,,
28,-,RELAX WORLD,Tchaikovsky Waltz of the Flowers (Music Box),-,28,1,,,,
29,-,Deacapayá,Destellos de Luz,-,12,8,,,,
30,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],19,14,4,,,,
31,-,Ocarina,Song of Ocarina,-,31,1,,,,
32,-,Ofra Haza,Elo Hi,-,32,1,,,,
33,-,Mantovani,Die Fledermaus Overture,-,3,2,,,,
34,-,Amaral,El Universo Sobre Mi,-,34,1,,,,
35,down,Danny Fromajio,Panico Pantalone,34,2,19,,,,
36,-,Manzanita,Por Tu Ausencia,-,36,2,,,,
37,-,Pepe Domingo Castaño,Te Canto Porque Te Quiero,-,37,1,,,,
38,-,Led Kaapana,Radio Hula (Instrumental),-,8,2,,,,
39,down,Survivor,Eye of the Tiger,35,13,2,,,,
40,down,Miguel Poveda,Diverso,18,10,2,,,,
41,-,Sara Curruchich,Junam,-,41,1,,,,
42,-,Banda de la Policía Armada y de Tráfico de Barcelona,Los Voluntarios (Marcha Militar) [Remastered],-,42,1,,,,
43,down,Demarco Flamenco,No Necesito Más,37,14,13,,,,
44,down,Marina Carmona & Lin Cortés,Sin Equipaje,43,11,9,,,,
45,-,Jess,Esperandote (Version Turizo),-,45,1,,,,
46,-,Donauwellenreiter,Preferisco così,-,46,1,,,,
47,-,Renato Carosone,Tu vuò fà l'Americano,-,47,1,,,,
48,down,Mambo Band,Mambo no. 5 / A little bit of…,16,1,7,,,,
49,-,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,-,2,39,,,,
50,-,Malian Musicians & Damon Albarn,Spoons,-,3,37,,,,
51,down,Natalia Doco,Respira,39,4,65,,,,
52,-,Banda de Música de Zamora,Crucifixión,-,52,1,,,,
53,-,Carolina Eyck,Reja,-,53,1,,,,
54,-,Barcelona Gipsy Klezmer Orchestra,Hévenu Shalom Aléchem,-,29,3,,,,
55,down,CKay,love nwantiti (feat. Franglish) [French Remix],11,5,3,,,,
56,-,"Eduardo Paniagua, Omar Metioui & Ibn Báya","Mízán D-Dary: Twisya. Brwála, Akáml L-bná",-,56,2,,,,
57,-,Chico Pérez,Por Parker,-,7,4,,,,
58,-,Rafi B. Levy,Los Zolitos,-,58,1,,,,
59,-,María José Llergo,La Luz - A COLORS SHOW,-,27,4,,,,
60,down,Efecto Mariposa,El Mundo (Il Mondo),48,1,19,,,,
61,down,Renato Carosone,Pigliate 'na pastiglia,45,38,3,,,,
62,-,Ara Malikian,Pisando Flores (Live),-,11,4,,,,
63,-,The Stars of St. Petersburg,Katioucha Trad,-,29,13,,,,
64,-,Dakis,Tamally Maak,-,9,47,,,,
65,-,Manolo Sanlucar,Bulerias Flamencas,-,65,1,,,,
66,-,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,-,15,55,,,,
67,-,Patax,Star Spangled Banner,-,67,1,,,,
68,-,Yonder,Tarantella Napoletana,-,68,1,,,,
69,down,Miguel Poveda,Padre,27,3,2,,,,
70,-,Ole Swing,La Morena de Mi Copla,-,70,1,,,,
71,-,Pascual González & Cantores de Híspalis,Tranquilo,-,5,27,,,,
72,-,Totó La Momposina,La Verdolaga,-,72,1,,,,
73,-,Marcel i Júlia,Amor climàtic,-,73,1,,,,
74,-,Cafe Accordion Orchestra,Indifference,-,4,31,,,,
75,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,59,1,66,2020-11-01,49,2020-11-22
76,down,Diego El Cigala,Si Tú Me Dices Ven,61,2,36,,,,
77,-,Ansara,Vete,-,9,15,,,,
78,-,Vicente Amigo,Poeta en el Víento,-,1,5,,,,
79,-,Francisco Becker,Mariachi,-,6,19,,,,
80,-,Carlos Nuñez,Mambo,-,4,2,,,,
