Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yma Sumac,Gopher,-,1,1,,,,
2,up,Javi Cantero,Funkizofrenia,11,2,2,,,,
3,-,Tuna Universitaria De Salamanca,Los Ojos de Mi Charra,-,3,2,,,,
4,-,Javi Cantero,Las Alas del Alba,-,4,1,,,,
5,down,Feten Feten,Chocolat (Swing),3,1,49,,,,
6,up,Cafe Accordion Orchestra,Indifference,27,4,25,,,,
7,-,"Juan Valderrama, Joan Manuel Serrat, Ana Belén, José Luis Perales, Martirio, Víctor Manuel, Manolo García, Diana Navarro, Antonio Carmona, Rocio Marquez, Miguel Poveda, Sílvia Pérez Cruz, José Mercé, Pasión Vega, Arcángel & Estrella Morente",El Emigrante,-,7,6,,,,
8,up,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",41,3,45,,,,
9,-,Javi Cantero,Raíces de Libertad,-,8,23,,,,
10,down,Pink Martini,Let's Never Stop Falling In Love,4,1,72,,,,
11,-,Carlos Gardel,Volver,-,5,1,,,,
12,down,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),6,1,86,,,,
13,-,ZAZ,通行人,-,6,5,,,,
14,-,Javier Limón,"Karabag (feat. Layth Sidiq, Gilad Barakan, Lihil Eshell & Gilbert Mansour)",-,14,1,,,,
15,-,Miguel Poveda,"Donde Pongo La Vida, Pongo El Fuego (feat. Miguel Ríos & Ana Belén)",-,8,4,,,,
16,-,Francisco Becker,Mariachi,-,6,14,,,,
17,down,Raya Real,La Flaca,9,7,2,,,,
18,-,Javi Cantero,El Fantasma de los Recuerdos,-,18,1,,,,
19,-,Amparanoia,MI Genética,-,5,5,,,,
20,-,Vicente Amigo,La Fragua (with El Pele),-,4,2,,,,
21,-,Layne Redmond & Tommy Brunjes,Tenfold,-,21,1,,,,
22,-,Yamato Ensemble,Futatsu No Den-En-Shi II (Pastoral),-,22,1,,,,
23,down,Laura Santos,Amor,17,17,3,,,,
24,-,Gustavo Santaolalla,Alma,-,24,3,,,,
25,-,Tiruleque,Muiñeira Dos Dous Golpes,-,25,2,,,,
26,down,Felipe Conde,Se Vá (feat. Saray Jiménez),16,5,2,,,,
27,-,Jorge Puig,Elysium,-,9,1,,,,
28,-,Javier Limón,"Llucalcari (feat. Eduardo Mercuri, Evan Waaramaa, Flavio Lira & Manuel Lara)",-,28,1,,,,
29,-,The Regimental Band of The Royal Scots Dragoon Guards,March 3 DG's,-,29,1,,,,
30,down,Shakira Martínez & Pepe Bernabé,Quiero que me olvides,23,7,2,,,,
31,-,Cheb Khalass,Haya Goulili Chkoune,-,29,2,,,,
32,down,Mason Gomez,At the Next Truckstop,5,5,2,,,,
33,-,José de Aguilar,Himno Oficial del Atlético de Madrid,-,1,3,,,,
34,down,Eric Löhrer,The Electoral Map,29,12,18,,,,
35,-,Cobla Caravana & Jaume Oro,Sardanas de la Pau (Instrumental),-,25,20,,,,
36,-,Negro Jari,Dakota (feat. J Rivas),-,14,2,,,,
37,-,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),-,2,16,,,,
38,-,Enrique Morente,"Manhattan (First We Take Manhattan) [feat. Lagartija Nick, Estrella Morente & Canizares] [Remastered 2016]",-,4,1,,,,
39,-,Rosario La Tremendita,Dime,-,39,1,,,,
40,-,Musique De La Police Nationale,Valse No. 2 de la suite de jazz No. 2,-,6,1,,,,
41,-,Los del Guadalquivir,Los Sonidos de Tu Vida,-,2,7,,,,
42,-,Bebel Gilberto,Deixa,-,42,1,,,,
43,down,Shimshai & Susana,Puro Puro,36,23,2,,,,
44,-,Khaled,C’est la vie,-,2,1,,,,
45,-,Chicho Sánchez Ferlosio,"Gallo Rojo, Gallo Negro (Los Dos Gallos)",-,45,1,,,,
46,down,Mosavo,Lamma Bada,35,11,24,,,,
47,-,Bratsch,Opa Tsupa,-,47,1,,,,
48,-,Lucha Reyes,De Puerta en Puerta,-,48,1,,,,
49,-,Fondo Flamenco,El Metro de Madrid,-,42,2,,,,
50,-,Monks of Senegal,Kora Instrumental,-,13,1,,,,
51,-,José de Aguilar,Himno Oficial del Atlético de Madrid (Instrumental),-,51,1,,,,
52,-,"Maurizia, Leon eta Basilio + Fasio",Abadiñon (Jotea),-,52,1,,,,
53,-,Luar Na Lubre,Marcha de Santa María,-,21,3,,,,
54,-,Viruta FTM,Peras Y Manzanas,-,54,1,,,,
55,down,Noa,Beautiful That Way,22,22,2,,,,
56,-,Buika,En el Último Trago,-,7,1,,,,
57,-,Aljub,Dansa de Les Cintes,-,57,1,,,,
58,-,Israel Kamakawiwo'ole,Wonderful World,-,9,25,,,,
59,-,Los Chichos,Ni Mas Ni Menos,-,59,2,,,,
60,down,Alban,L'ultimo dei Mohicani,47,13,10,,,,
61,down,Siempre Así,"Juntos (En Directo, Teatro de la Maestranza, Sevilla, 2019)",50,23,23,,,,
62,-,Maestros de Capilla Compostelanos,A Nosa Gaita,-,62,1,,,,
63,down,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",37,7,46,,,,
64,down,Joan Garriga i el Mariatxi galàctic,La Rumba,45,45,2,,,,
65,down,Miguel Campello,Mirando al Sur,33,33,2,,,,
66,-,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,-,5,39,,,,
67,-,Afghan Ensemble & Zohreh Jooya,Jama Narenji,-,41,1,,,,
