Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),15,1,56,,,,
2,-,Riki Rivera,La Lengua,-,2,9,,,,
3,up,Pink Martini,Let's Never Stop Falling In Love,6,1,154,,,,
4,down,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Midsummer Magic,2,1,34,,,,
5,-,Paquito Jerez,Billetes Verdes,-,5,4,,,,
6,down,Saray,Juntas de la Mano,5,1,39,,,,
7,down,Jose Luis de la Paz,Olé-Olá,4,2,2,,,,
8,-,Los Xey,"Buen Menú, Vaya Menú",-,8,3,,,,
9,up,Guillem Anguera,El cant dels ocells (feat. Kepa Junkera),13,5,5,,,,
10,up,El Barrio,El Licenciao,18,10,9,,,,
11,up,Brendan Gaelic,Aurora,14,2,2,,,,
12,down,Danny Fromajio,Panico Pantalone,10,2,85,,,,
13,down,Moises Losada,Pa Mí Na Má,12,8,3,,,,
14,-,Luigi Tenco,Quando,-,14,1,,,,
15,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,7,50,,,,
16,up,Ismael González,Dame una Razón,16,4,10,,,,
17,-,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,-,2,95,,,,
18,up,Hakuna Group Music,Huracán,20,1,33,,,,
19,-,Bongeziwe Mabandla,sisahleleleni (i),-,19,1,,,,
20,-,Junco,Celos,-,6,1,,,,
21,-,Riki Rivera & Lya,Se Te Ve en la Cara,-,21,1,,,,
22,down,Juanlu Montoya,Te lo Mereces,17,2,15,,,,
23,-,Omar Montes & Farruko,Patio de la Cárcel (Tangos),-,21,22,,,,
24,down,Vincent Varco,Alpha,19,1,51,,,,
25,-,Buddhist Monks of Maitri Vihar Monastery,Three Monks with Bowls & Cymbals,-,25,1,,,,
26,-,Chico Pérez & Rosario La Tremendita,Cambio de Rumbo,-,26,2,,,,
27,-,Chico Pérez & Sandra Carrasco,Leleré,-,5,4,,,,
28,-,Simply Vikram,Walking on the Bright Side,-,28,4,,,,
29,-,Bongeziwe Mabandla,ukuthanda wena,-,29,1,,,,
30,-,Chico Pérez,Niñez,-,30,1,,,,
31,-,Paul Lenart & Billy Novick,Drop Me off at 42nd St.,-,31,1,,,,
32,up,La Llave & Kiko y Shara,Solos Tú y Yo,32,5,24,,,,
33,-,Bob Marley,Send Me That Love,-,33,1,,,,
34,-,Chico Pérez & Manuel Lombo,Callejón del Agua,-,8,4,,,,
35,up,Los Moles,Estoy Enamorado,67,16,15,,,,
36,-,Mercedes Sosa,Me Gustan Los Estudiantes,-,36,1,,,,
37,-,Cosma Levi The Wings Of,"#002 Sorry, Baby!",-,20,1,,,,
38,-,Bashir Abdel 'Aal,Taksim (Nay),-,38,1,,,,
39,-,All Things Kenya,Getting a Househelp/Domestic Worker for Baby & Home (feat. Eve's Mama),-,19,10,,,,
40,-,La Caleta,Mi Tierra Mi Gente,-,20,6,,,,
41,-,Martyn J. Laight,Nomad,-,6,7,,,,
42,-,Antílopez & El Canijo de Jerez,Se lo juro bandolera,-,36,1,,,,
43,up,Paco Candela,Aires de la Alameda,57,43,4,,,,
44,up,Andy & Lucas,Tanto La Quería (Versión pop),47,4,6,,,,
45,-,Cor del Conservatori del Liceu,La Força de la Vida,-,17,8,,,,
46,-,Maita Vende Ca,Penas al Aire,-,10,14,,,,
47,-,The Brothers Four,The Green Leaves of Summer,-,47,1,,,,
48,-,Musique De La Police Nationale,Valse No. 2 de la suite de jazz No. 2,-,6,58,,,,
49,-,Raule,Cómo No Te Voy a Querer,-,4,1,,,,
50,down,Isabel Aaiún,Potra Salvaje,41,20,8,,,,
51,-,Azúcares,Rubadub,-,51,1,,,,
52,down,Miguel Poveda,Diverso,50,10,11,,,,
53,-,Renato Carosone,Tu vuo' fa' l'americano,-,3,6,,,,
54,down,Ketama,No Estamos Lokos (Kalikeno),1,1,44,,,,
55,up,Gertrudis & Macaco,M'agrada (feat. David Ros),70,37,11,,,,
56,-,Malou,Kandela,-,2,5,,,,
57,-,Kurt Savoy,Mon nom est personne,-,57,1,,,,
58,-,Chico Pérez,Por Parker,-,7,26,,,,
59,-,Los Calis,No Dejo de Pensar en Ti,-,42,12,,,,
60,-,Ardeshir Farah & Jorge Strunz,Preludio,-,30,4,,,,
61,-,Mayalde,La Picarona (Rumba Cubana) [En Vivo],-,61,1,,,,
62,down,Demarco Flamenco & Daviles de Novelda,No llores más por mí,48,39,10,,,,
63,-,Chinese Beat,Alfa y Peso Pluma,-,63,1,,,,
64,-,The Chieftains,Arku-Dantza / Arin-Arin,-,2,3,,,,
65,-,Arooj Aftab,Mohabbat,-,65,1,,,,
