Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mazamorra Flow,Mi Buseta (feat. M Gee Buay),1,1,9,,,,
2,-,Conxunto Folk do conservatorio Superior de música de Vigo,Muiñeira de Vitoria,-,2,2,,,,
3,-,Max LL,Andalucía,-,3,1,,,,
4,-,"Olga Cerpa, Mestisay, Domingo Rodríguez Oramas ""El Colorao"" & Jose Ramon jimenez",Como una Nube en el Cielo,-,4,1,,,,
5,down,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),4,1,35,,,,
6,-,Chilicharanga,"Popurrí: Si Te Ha Pillao la Vaca / La Mary Carmen / Apaga Luz Mariluz / Beber, Beber, Es un Gran Placer / Uno de Enero, Dos de Febrero / Himno de la Peña / El Bronce de Pamplona",-,1,1,,,,
7,up,Javi Cantero,Entre la Luna y la Mar,8,4,11,,,,
8,-,Jesús Méndez,Alba (Bulerías),-,6,1,,,,
9,-,Benito Cabrera,Isa en Fa,-,9,2,,,,
10,up,Various Artists & Various Artists,Honshirabe,27,10,21,,,,
11,-,Danzante Banda Celta,Danza del Osos,-,11,1,,,,
12,-,Mo' Horizons,Rhythm Is a Dancer (feat. Conneccíon Bogotá),-,12,1,,,,
13,-,Valencia Flor De Azahar,Valencianeta,-,5,1,,,,
14,-,Trabant 33,Dresden Swing,-,6,1,,,,
15,-,Camarón de la Isla,La Tarara (Mezcla 2013),-,5,1,,,,
16,down,Pink Martini,Let's Never Stop Falling In Love,6,1,29,,,,
17,-,Fabrizio Cesare,Contrabando de Amor,-,17,1,,,,
18,-,Pablo Sorozábal,Doña Francisquita (Por el humo se sabe dónde está el fuego),-,18,1,,,,
19,down,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),5,5,11,,,,
20,down,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),10,3,34,,,,
21,-,Zenet,Estás Equivocada,-,6,5,,,,
22,down,Natalia Doco,Respira,19,4,27,,,,
23,-,Lina_Raül Refree,Barco negro,-,23,1,,,,
24,-,Mambo Band,Mambo no. 5 / A little bit of…,-,1,2,,,,
25,down,Maita Vende Cá,Como Dios Manda,18,4,5,,,,
26,down,Alazan,Me Quedo Contigo,14,10,14,,,,
27,up,Paco Candela,Mirarte a la Cara,34,2,2,,,,
28,down,Son Lalin,Muiñeira de Chantada,11,6,3,,,,
29,up,Orquesta Popular de la Magdalena,Rumba Norteña,40,5,2,,,,
30,-,Fanfare Ciocărlia,I'm Your Gummy Bear,-,30,2,,,,
31,-,Quilapayún,La Muralla,-,31,1,,,,
32,-,More Music,Baby Paper Laugh (Live),-,16,1,,,,
33,-,Felpeyu,Xirandiyes,-,33,1,,,,
34,-,Camarón de la Isla,Camarón En Montilla (Bulerías),-,17,1,,,,
35,-,Los gandules,Si Gagarin Levantara el Casco,-,25,2,,,,
36,-,Feten Feten,Milonga Fetén,-,36,1,,,,
37,-,Txarango,A la deriva,-,19,1,,,,
38,-,Amália Rodrigues,Fado Português,-,19,2,,,,
39,-,The Chieftains,Canción Mixteca (Intro) [feat. Ry Cooder],-,39,1,,,,
40,-,Cirque du Soleil,Valsapena,-,40,1,,,,
41,-,Legión Española,Himno de España (Acto Oficial),-,1,1,,,,
42,up,Baguette Quartette,Sous le ciel de Paris,52,29,8,,,,
43,-,Otto Sieben,Play A Folk Dance 1,-,11,2,,,,
44,-,エディット・ピアフ,Padam... Padam,-,14,1,,,,
45,down,Chico Pérez,Por Parker,28,16,28,,,,
46,down,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,21,6,5,,,,
47,-,Ole Swing,España Cañi,-,8,16,,,,
48,-,Karl Barthel Zapf,Rue S. Michel,-,27,1,,,,
49,-,Reggie Msomi's Hollywood Jazz Band,Midnight Ska,-,49,1,,,,
50,-,Louis Nichols,Parc Guell,-,33,1,,,,
51,-,Los Hombres Del Mar,Como los Aparcamientos,-,51,1,,,,
52,down,Ray Heredia & Alejandro Sanz,Alegría De Vivir,31,3,16,,,,
53,-,Pepe Habichuela & The Bollywood Strings,"Bangalore Krishna (feat. Josemi Carmona, T. S. Shankar & Echegaray Street)",-,41,7,,,,
54,-,Feten Feten,Otro Vals (feat. Rozalén),-,1,1,,,,
55,-,Carmen Linares,Canción de los Vendimiadores,-,44,1,,,,
56,down,Jacinto Espinoza,Malhumorada,36,36,2,,,,
57,-,Las Soles,No Voy a Quedar Contigo,-,1,21,,,,
58,-,Musikkorps der 1. Gebirgsdivision,Preussens Gloria,-,58,1,,,,
59,down,José Mora,Nunca Es Tarde,45,6,22,,,,
60,-,Buika,Mi Niña Lola,-,1,1,,,,
61,down,El Canijo de Jerez,"Volar Sin Alas (feat. Diego ""Ratón"")",43,26,8,,,,
62,-,Luis De La Pica,Bulerías,-,62,1,,,,
63,-,"Andy Street, Jerome Mokar & Jo Azusa",Prairie Daughter,-,63,1,,,,
64,down,Ganga Giri,Travelling Too,35,26,7,,,,
65,-,Chavela Vargas,La Llorona,-,9,3,,,,
66,-,Salvador García ”Pitu”,Contigo (Versión Flamenco),-,25,11,,,,
67,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,67,1,,,,
