Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nolasco,Las Leyes de la Vida,19,1,3,,,,
2,-,La Fanega,Cogieron los Tractores,-,1,11,,,,
3,-,Babies Singers,Cacao meravigliao,-,3,1,,,,
4,-,Orquesta Plaza de Toros,Doce Cascabeles  - Con Castañuelas,-,4,1,,,,
5,-,Tejedor,Gaites Del Infiernu,-,5,3,,,,
6,up,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),12,1,6,,,,
7,-,José Antonio Ramos & Polo Ortí,Nairina,-,4,2,,,,
8,-,Romerito de Jerez,Bulería del Manijero,-,8,1,,,,
9,up,Ansara,Vete,16,9,5,,,,
10,-,Rodrigo Leão,Lonely Carousel,-,10,1,,,,
11,-,Cafe Accordion Orchestra,Indifference,-,4,27,,,,
12,down,La Chicana,Noche de San Juan,6,6,4,,,,
13,-,Orquesta Ernest Willians,Los Violentos de Kelly,-,8,2,,,,
14,down,Pink Martini,Let's Never Stop Falling In Love,5,1,82,,,,
15,down,Javi Cantero,Funkizofrenia,7,2,17,,,,
16,-,Coro Popular Jabalón,La santa espina,-,7,5,,,,
17,-,Mason Gomez,At the Next Truckstop,-,5,9,,,,
18,-,Juan Valderrama,Que Vuelva,-,2,12,,,,
19,-,Os Cempés,La Sansonette,-,19,1,,,,
20,-,Graham Preskett,Correndo,-,2,17,,,,
21,down,Las Poderosas,Tik Tok,17,14,4,,,,
22,-,Los Sabandeños,Lagrimas Negras,-,12,1,,,,
23,-,Shahrooz Raoofi,El Toro,-,3,1,,,,
24,down,Ork Riko Band,Wow wow wow wow wow wow,22,22,5,,,,
25,-,Arona,Malagueñas de Tenerife,-,25,1,,,,
26,down,Demarco Flamenco,Clavaito en la piel,9,2,12,,,,
27,-,Carlos Nunez,Aires De Pontevedra (Live),-,27,1,,,,
28,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,7,2,,,,
29,down,Hafiz Wasif Ali Wasif,Ya Zahra,18,7,2,,,,
30,-,María Lavalle,Doña Soledad,-,30,1,,,,
31,-,Los Sabandeños,Isa de Los Cantos Canarios,-,31,1,,,,
32,down,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",14,3,48,,,,
33,-,Manuel de Cantarote,El día que tu te vayas (Bamberas),-,33,1,,,,
34,-,"Ravi Shankar, Alla Rakha, Ms. Jiban & Ms. Widya",Raga Jogeshwari: Gat I (Tala: Jhap-tal),-,34,1,,,,
35,down,Montse Cortés,Rumbeando (feat. Javier Limón & Alana Sinkey) [Live],15,1,5,,,,
36,-,Pascual González & Cantores de Híspalis,Tranquilo,-,5,25,,,,
37,-,Whitesand,Eternity,-,18,2,,,,
38,-,Feten Feten,Chocolat (Swing),-,1,56,,,,
39,down,Felipe Conde,Se Vá (feat. Saray Jiménez),27,5,17,,,,
40,-,Diego El Cigala,Si Tú Me Dices Ven,-,2,24,,,,
41,-,Malian Musicians & Damon Albarn,Spoons,-,3,31,,,,
42,down,Salao,La Alegría de Mi Corazón,23,5,12,,,,
43,down,Shimshai & Susana,Puro Puro,32,23,17,,,,
44,-,Maita Vende Ca,No Hay Luz Sin Día (feat. La Mari (Chambao) & Juanito Makandé),-,28,8,,,,
45,-,Txarango,Somriurem,-,45,3,,,,
46,-,Bassekou Kouyate & Ngoni ba feat. Kassemady Diabate,Juru nani,-,46,1,,,,
47,-,El Ecijano,Jugando Al Escondite,-,2,1,,,,
48,down,Siempre Así,"Juntos (En Directo, Teatro de la Maestranza, Sevilla, 2019)",43,23,27,,,,
49,-,"Antonio El Bailarin, En Ȧ. Curras Orquesta Sinfónica & Pablo Miquel",Zapateado,-,46,1,,,,
50,-,Marina Rossell,El Metec (feat. Paco Ibáñez),-,50,1,,,,
51,-,Toumani Diabaté,Yamfa (with Ballaké Sissoko),-,51,1,,,,
52,down,Carminho,O Menino e a Cidade,44,5,3,,,,
53,-,Txarango,A la deriva,-,19,30,,,,
54,-,Mamadou Diabate,Yaka Yaka,-,54,1,,,,
55,-,Ali Farka Touré & Toumani Diabaté,Kaira,-,55,1,,,,
56,down,Alazan,Me Quedo Contigo,38,10,35,,,,
57,down,Shakira Martínez & Pepe Bernabé,Quiero que me olvides,35,7,16,,,,
58,-,Monts,Lao a Lao (1),-,58,1,,,,
59,-,Txarango,Nous camins,-,59,1,,,,
60,-,Alban,L'ultimo dei Mohicani,-,13,13,,,,
61,-,Ketama & Antonio Flores,Vente Pá Madrid,-,4,8,,,,
62,-,Brogue,Rockin' All Over the World,-,11,9,,,,
