Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ketama,Cae La Noche,-,1,1,,,,
2,up,Feten Feten,Chocolat (Swing),2,1,40,,,,
3,up,Pink Martini,Let's Never Stop Falling In Love,3,1,63,,,,
4,-,Orquesta Lírica de Madrid,Madrid (feat. CIPRIANO),-,4,2,,,,
5,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),15,1,77,,,,
6,-,Los Delinqüentes & Leiva (Pereza),Camino De Los Bares,-,5,2,,,,
7,-,Las Carlotas,Y Sin Novio de la Mano,-,7,1,,,,
8,-,José Manuel Zapata,Cambalache,-,8,1,,,,
9,up,Las Soles,Me Gustas,40,9,8,,,,
10,-,Richard Cottle & JOHN GALLEN,Taverna,-,5,11,,,,
11,-,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,-,2,19,,,,
12,-,Los Pekenikes,Hilo de Seda,-,4,7,,,,
13,-,"Astola, Cancahuesos & Pepe Begines",Echo de Menos los Bares (feat. Ratón),-,13,1,,,,
14,-,Johannes Linstead,Andalucia,-,14,2,,,,
15,-,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),-,15,1,,,,
16,up,Raya Real,Homenaje Al Pali - Sevillanas: Vámonos Pa la Feria - Sevilla Tuvo una Niña - Orgullo Rociero - Recuerdos de Mi Patio,19,16,3,,,,
17,up,Cafe Accordion Orchestra,Je Cherche Apres Titine,29,3,30,,,,
18,-,Richard Hardelstein,GREAT BRITAIN - National Anthem,-,18,1,,,,
19,-,Adrian von Ziegler,At the Summertide Feast,-,19,1,,,,
20,-,Sona Mia,Vaiye Vaiye Vaira,-,7,14,,,,
21,up,Eric Löhrer,The Electoral Map,32,12,11,,,,
22,up,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",23,3,36,,,,
23,up,Siempre Así,"Juntos (En Directo, Teatro de la Maestranza, Sevilla, 2019)",41,23,17,,,,
24,down,Diego El Cigala,Si Tú Me Dices Ven,22,2,14,,,,
25,-,Diego Carrasco,Nana de Colores (feat. Remedios Amaya & Moraíto Chico),-,9,3,,,,
26,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",28,1,5,,,,
27,up,Cafe Accordion Orchestra,Indifference,35,4,16,,,,
28,-,Sheila Blanco,Negra sombra,-,28,1,,,,
29,up,Nya de la Rubia,Lo Juro,45,29,3,,,,
30,up,Javi Cantero,Raíces de Libertad,39,8,20,,,,
31,-,José Almarcha,Alejandra (Malagueña) [feat. Pepe De Pura],-,31,1,,,,
32,-,Alala,France (La Marseillaise) [Epic Version],-,21,1,,,,
33,-,Txarango,Amagada Primavera,-,33,1,,,,
34,-,Natalia Doco,Respira,-,4,52,,,,
35,-,Ofer Ronen,Jerusalén del Medio,-,35,1,,,,
36,up,Nasser,Palabras Para Julia,53,36,2,,,,
37,-,Rita Pavone,Cuore,-,37,1,,,,
38,-,Sheila Blanco,Primer exilio,-,38,1,,,,
39,-,Las Carlotas,Aquí Están las Carlotas,-,39,1,,,,
40,-,Txarango,Un Pam de Nas,-,40,1,,,,
41,down,Ponifasio Samoa,Jerusalema (Remix),8,3,15,,,,
42,-,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),-,5,8,,,,
43,-,Sikem,Ram pam pam pam,-,3,1,,,,
44,-,Txarango,Quan Tot S'enlaira,-,39,2,,,,
45,-,Omar Sosa,Ravann Dan Jazz,-,45,1,,,,
46,down,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,18,13,3,,,,
47,-,Ali Farka Touré,Lasidan (with Ry Cooder),-,47,1,,,,
48,-,Gerard Quintana,Barcelona en Colors,-,48,1,,,,
49,-,Paco de Lucía,Cositas Buenas (Tangos) [feat. Tana] [Remastered 2015],-,49,1,,,,
50,-,Sociedad Coral de Bilbao,"Himno del Athletic de Bilbao / Athleticen Ereserkia (Versión Original, 1983)",-,1,8,,,,
51,-,Sheila Blanco,Amor,-,51,1,,,,
52,-,Balkan Paradise Orchestra,Essence,-,52,1,,,,
53,down,Marina Carmona,Te Voy a Amar,47,11,20,,,,
54,-,Robert Foster,Woks and Chopsticks                ,-,54,1,,,,
55,-,SaraoMusic,Tea Time in Praga,-,29,2,,,,
56,-,Habib Koité,Saramaya,-,5,3,,,,
57,-,Perico el del Lunar,Alegrias (2015 Remastered Version),-,57,1,,,,
58,-,La Troba Kung-Fú,La Cancó del Iladre,-,58,1,,,,
59,-,Balkan Paradise Orchestra,Miserlou,-,59,1,,,,
60,down,Dakis,Tamally Maak,11,9,39,,,,
61,-,Txarango,Les coses senzilles,-,42,8,,,,
62,-,Renaud Garcia-Fons,La Línea del Sur,-,41,3,,,,
63,-,ZAZ,人生の旅路(ニュー・レコーディング・ヴァージョン),-,4,3,,,,
64,-,Xavier Cugat,Perfidia,-,24,2,,,,
65,-,Celia Flores,Corazón Contento (feat. María Esteve),-,1,4,,,,
66,-,Balkan Paradise Orchestra,Kalasnjikov,-,66,1,,,,
67,-,Perico el del Lunar,Fandangos de huelva (2015 Remastered Version),-,67,1,,,,
68,-,"Montserrat Figueras, Hespèrion XXI, La Capella Reial De Catalunya & Jordi Savall","Primera Parte - Yo Soy la Locura, Capítulo I: La Folia, ""Yo Soy la Locura"" (Du Bailly)",-,27,2,,,,
69,-,ESENCIA FLAMENCA,Caridad del Guadalquivir,-,5,5,,,,
70,-,Ofra Haza,ירושלים של זהב,-,17,3,,,,
