Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laura Gallego & Banda Sinfónica Municipal de Sevilla,La noche mágica (feat. Coro del Colegio Entreolivos & Coral Ntra. Señora de la Hiniesta),1,1,2,,,,
2,up,Pink Martini,Let's Never Stop Falling In Love,4,1,176,,,,
3,-,Hakuna Group Music,El Cielo Aguarda,-,3,1,,,,
4,up,Saray,Juntas de la Mano,17,1,64,,,,
5,up,Francisco Becker & Moritz Bintig,Arabesque,15,5,3,,,,
6,down,Vincent Varco,Alpha,3,1,77,,,,
7,-,Andy & Lucas & Los Rebujitos,Quiero Ser Tu Sueño,-,1,9,,,,
8,up,Miguel Campello,EL SENTIR DE LOS SENTIMIENTOS,27,4,2,,,,
9,-,Rolando Laserie & Bebo Valdés,Sabor a mí (Bolero),-,9,1,,,,
10,-,David Broza,Yihye Tov (Things Will Be Better) [feat. Jackson Browne & Shawn Colvin],-,10,1,,,,
11,down,Juanlu Montoya,Contigo por Delante,7,2,6,,,,
12,up,Juan Carlos Gomez,Bandolero,14,1,16,,,,
13,down,Paco Candela,Deja,12,7,7,,,,
14,-,Y Linh,Người Tình Mùa Đông,-,14,1,,,,
15,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,10,2,119,,,,
16,-,Cosmic Voices from Bulgaria,real wish,-,16,2,,,,
17,-,Feten Feten,Paseando por Montmartre (Swing),-,13,2,,,,
18,-,Crazy Flute,Home,-,18,1,,,,
19,down,Brendan Gaelic,Aurora,13,2,28,,,,
20,down,La Llave,Ya No Queda Nada,19,10,17,,,,
21,up,Demarco Flamenco,Aunque Vaya a Perderte,23,12,7,,,,
22,-,Camané & Mário Laginha,Se Amanhã Fosse Domingo,-,22,2,,,,
23,down,Danny Fromajio,Panico Pantalone,8,2,112,,,,
24,up,Chakir,Nti Halloufa,47,24,3,,,,
25,-,Jesús Méndez,Mira Que Bonita,-,16,2,,,,
26,-,María do Ceo,Un Canto a Galicia,-,26,1,,,,
27,-,Raule,La Depuradora,-,6,1,,,,
28,-,Terez Sliman,A Rose,-,28,1,,,,
29,-,"Dani MDR, Kike & Manu & Ozarus",No Sé Qué Tiene,-,29,1,,,,
30,-,Bayanihan Philippine Dance Company,Sa May Bahay Ang Aming Bati (To the Owners of the House We Say Merry Christmas),-,25,1,,,,
31,up,María José Llergo,SUPERPODER,57,7,9,,,,
32,-,Los Manolos & Tacho,El Premio Gordo,-,32,1,,,,
33,up,Raya Real,Yo También,33,7,20,,,,
34,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,34,1,,,,
35,-,Mohammad Esfahani,ouj-e-Asman,-,35,1,,,,
36,-,Diana Navarro,Se Dice,-,5,5,,,,
37,-,Parrita,Como Una Mujer,-,28,23,,,,
38,-,Lila Downs,Fallaste Corazón,-,38,1,,,,
39,-,NG 225,L'héritier inconscient,-,32,5,,,,
40,-,José Antonio Ramos & Polo Ortí,Lo Divino,-,40,1,,,,
41,-,Muchachito Bombo Inferno,Siempre Que Quiera,-,34,5,,,,
42,down,Junco,Celos,30,6,26,,,,
43,-,"María Yáñez ""La Bella Dorita""",Poco a Poco,-,12,2,,,,
44,-,John Donaldson,Backpacking,-,1,21,,,,
45,-,Feten Feten,Otro Vals (feat. Rozalén),-,1,10,,,,
46,-,Ketama,Problema,-,2,29,,,,
47,-,Antonio Álvarez Alonso,Suspiros de España,-,3,11,,,,
48,down,Gkj Kinkela,Fire,37,11,3,,,,
49,down,Sombra Y Luz & EL TAINO DE LOS CHUNGUITOS,Para Que No Te Vayas,16,6,16,,,,
50,-,Esperanza Fernandez,Los Caganchos de Triana,-,50,1,,,,
51,-,Enrique García Asensio & Banda Sinfónica Municipal de Madrid,Pepita Creus,-,15,30,,,,
52,-,Perle Lama,Pou Noël,-,12,2,,,,
53,-,Las Migas,La Desgana (feat. Sheila Quero & Esther González),-,3,3,,,,
54,down,Los Calis,No Dejo de Pensar en Ti,44,42,28,,,,
55,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,1,72,,,,
56,down,Laura Gallego & Banda Sinfónica Municipal de Sevilla,Por fin llego la Navidad (feat. Coro del Colegio Entreolivos),9,9,2,,,,
57,-,Ojos de Brujo,Corriente Vítal (Radio Edit) [feat. Chicuelo],-,45,6,,,,
58,down,MTF MOB,Christmas,34,34,2,,,,
59,-,Enrique Morente,"Manhattan (First We Take Manhattan) [feat. Lagartija Nick, Estrella Morente & Canizares] [Remastered 2016]",-,4,9,,,,
60,-,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",-,3,105,,,,
61,down,Juanlu Montoya,Te lo Mereces,32,2,39,,,,
62,-,Francesc Sans,A la Nit de Nadal (feat. Òscar Prats & Mauricio Molina),-,62,1,,,,
63,-,Los Chunguitos,Sin Documentos,-,31,6,,,,
64,down,Diana Navarro,No me llames Dolores,59,59,4,,,,
65,down,La Gran Banda Caleña,Que Quiere Que Haga,58,58,5,,,,
66,-,"Pablo Sorozabal, Federico Moreno-Torroba",La Verbena de la Paloma (Canción de Julián y Concertante),-,66,2,,,,
67,-,Gigliola Cinquetti,Non ho l’età,-,6,1,,,,
68,-,Ruben Alba,Despertar,-,38,10,,,,
69,-,María José Llergo,JURAMENTO,-,69,1,,,,
70,-,Diego El Cigala,Si Tú Me Dices Ven,-,2,53,,,,
71,-,La Niña de la Puebla,En los Pueblos de Mi Andalucía,-,71,1,,,,
72,-,Moises Losada,Pa Mí Na Má,-,8,28,,,,
