Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Carlos Gomez,Bandolero,4,1,10,,,,
2,-,Efecto Mariposa,El Mundo (Il Mondo),-,1,32,,,,
3,-,Legión Española,Himno de España (Acto Oficial),-,1,20,,,,
4,-,Los Delinqüentes,El Increíble Gorrión Mojado,-,4,8,,,,
5,up,Brendan Gaelic,Aurora,21,2,18,,,,
6,down,Vincent Varco,Alpha,3,1,67,,,,
7,-,Rondalla La Pilarica,Reina de la Hispanidad,-,7,1,,,,
8,down,Sombra Y Luz & EL TAINO DE LOS CHUNGUITOS,Para Que No Te Vayas,6,6,6,,,,
9,-,Gran Banda Taurina,El Gato Montés II,-,9,1,,,,
10,down,Danny Fromajio,Panico Pantalone,5,2,102,,,,
11,up,Demarco Flamenco,Como te imaginé (En directo Music Station),11,11,5,,,,
12,up,La Llave,Ya No Queda Nada,12,10,7,,,,
13,-,Wookiefoot,Nothing & the Monkey,-,13,2,,,,
14,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,13,2,111,,,,
15,down,Raya Real,Yo También,14,7,10,,,,
16,up,Hakuna Group Music,Huracán,25,1,47,,,,
17,up,María Llamas,Mi Amiga,66,17,2,,,,
18,-,Amália Rodrigues,Barco Negro,-,18,1,,,,
19,-,Hakuna Group Music,Sencillamente,-,3,7,,,,
20,up,Tamara Jerez,HEY,22,5,9,,,,
21,up,María de la Colina,Cada Mañana,48,6,19,,,,
22,-,Shtreiml,Eastern Hora,-,22,2,,,,
23,up,Bella Grao,De Aquí Pa'Allá,26,11,9,,,,
24,-,Olivia Pérez-Collellmir,"Together (feat. Shradha Ganesh, Leonardo Prakash & Giridaran Subramaniam)",-,24,1,,,,
25,down,Pink Martini,Let's Never Stop Falling In Love,2,1,167,,,,
26,-,The Lowland Band of the Scottish Division,Flower of Scotland,-,26,1,,,,
27,-,Shtreiml,Lullaby for Halleli,-,27,2,,,,
28,-,Olivia Pérez-Collellmir,Barcelona (feat. Loreto De Diego),-,28,1,,,,
29,-,ESENCIA FLAMENCA,Mi Amargura,-,29,1,,,,
30,up,Moises Losada,Pa Mí Na Má,37,8,20,,,,
31,-,"Manuel García, Martirio & Raúl Rodríguez",Palomita de Mar,-,24,3,,,,
32,-,Tanxugueiras,Terra,-,1,42,,,,
33,-,Violines de Pego,"Parlame De Amores, Mariu",-,19,1,,,,
34,-,Salamat,Ya Ghayeb,-,13,2,,,,
35,-,Heisk,Headstrong,-,35,1,,,,
36,-,Dominique Grange,Grève Illimitée,-,36,1,,,,
37,-,Olivia Pérez-Collellmir,Combat del Somni (feat. Judit Neddermann),-,23,1,,,,
38,up,Guillem Anguera,El cant dels ocells (feat. Kepa Junkera),39,5,22,,,,
39,-,Angélique Kidjo,Move On Up (feat. Bono & John Legend),-,39,1,,,,
40,-,"Hespèrion XXI, Montserrat Figueras & Jordi Savall",Las Estrellas de los Cielos - Musica Instrumental: Las Estrellas de los Cielos (Alejandría?),-,31,2,,,,
41,-,Gustavo Santaolalla,Iguazu,-,14,10,,,,
42,-,Olivia Pérez-Collellmir,Angelico (Tangos a Mompou),-,42,1,,,,
43,-,Olivia Pérez-Collellmir,Le Tombeau de Couperin (feat. Naseem Alatrash),-,30,1,,,,
44,down,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),15,1,68,,,,
45,-,Osvaldo Pugliese,La Yumba,-,45,1,,,,
46,-,Montse Cortés,Rumbeando (feat. Javier Limón & Alana Sinkey) [Live],-,1,35,,,,
47,-,Nomai Concept,"A Voice of Peace, Pt. 2 (feat. Chani Dinur)",-,47,1,,,,
48,down,Raule,Cómo No Te Voy a Querer,41,4,16,,,,
49,down,Junco,Celos,29,6,16,,,,
50,down,María José Llergo,"RUEDA, RUEDA",44,12,16,,,,
51,-,Gino Paoli,Sapore di sale,-,2,2,,,,
52,-,Gustavo Pazos Conde,Delirio,-,52,1,,,,
53,-,el nido,Seguiremos cantando (feat. Grupo Orégano),-,53,1,,,,
54,up,Los Calis,No Dejo de Pensar en Ti,61,42,21,,,,
55,-,Las Migas,María la Portuguesa (feat. Raúl Rodríguez),-,31,4,,,,
56,-,Daniel Minimalia,Mariposa de Menta (feat. Kepa Junkera),-,9,12,,,,
57,-,"Miguel Cabrera, Pedro el Flamenkito & La Negra Flores",Falserio (feat. Jart & Vins),-,45,15,,,,
58,-,Paco Candela,Luna de Plata,-,22,29,,,,
59,-,Elyanna,Enta Eih (Acoustic),-,59,1,,,,
60,-,Mayel Jimenez & Sergio Contreras,De Tí Me Enamoré,-,13,11,,,,
61,down,Pepe Habichuela & The Bollywood Strings,"Bangalore Krishna (feat. Josemi Carmona, T. S. Shankar & Echegaray Street)",51,41,21,,,,
62,-,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",-,3,100,,,,
63,-,Nabyla Maan,Chams Al-Achia,-,53,2,,,,
64,-,La Llave & Kiko y Shara,Solos Tú y Yo,-,5,38,,,,
65,down,Radio Macandé,Dame Tus Besos,64,2,14,,,,
66,-,Las Migas,"Hola, mi amor",-,6,1,,,,
67,-,Marina Heredia,Tango de las Madres Locas,-,67,1,,,,
68,-,Dorantes,Atardecer (feat. Esperanza Fernandez) [Guajira],-,49,3,,,,
69,-,Maria De Medeiros,A Jazmín,-,69,1,,,,
70,down,Juanlu Montoya,Arrebato de Amor,27,10,20,,,,
71,-,Miguel Campello,Gritar Más Fuerte,-,5,29,,,,
72,-,Paco Candela,Aires de la Alameda,-,43,6,,,,
73,-,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,-,15,75,,,,
74,-,Led Kaapana,Radio Hula (Instrumental),-,8,3,,,,
75,-,Roger Mas & Cobla Sant Jordi Ciutat de Barcelona,Haika Mutil,-,75,1,,,,
76,-,Lisearn,Ionian Scale G2 to G4,-,76,1,,,,
77,-,La Caleta,Mi Tierra Mi Gente,-,20,14,,,,
78,-,Marina Heredia,Nunca Fui a Granada (balada del Que Nunca Fue a Granada),-,78,1,,,,
79,-,Roger Mas,El rei dels verns,-,79,1,,,,
80,-,Toumani Diabaté,Salaman (with Ballaké Sissoko),-,80,1,,,,
81,down,Buika,Mi Niña Lola,46,1,46,,,,
82,-,Las Migas & Tomatito,Rumba para que te enamores,-,48,2,,,,
83,-,Amparanoia,Que Te Den,-,3,6,,,,
84,-,Gustavo Santaolalla,Alma,-,24,8,,,,
85,-,Antonio Molina,Soy Minero,-,5,2,,,,
86,-,Carminho,Ficar,-,86,1,,,,
87,-,Senderos,La Vida Sin Ti,-,9,6,,,,
88,-,Roger Mas,Si dolce è'l tormento,-,38,2,,,,
