Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,La Fanega,Cogieron los Tractores,-,1,32,,,,
2,-,Pink Martini,Let's Never Stop Falling In Love,-,1,177,,,,
3,up,Saray,Juntas de la Mano,5,1,67,,,,
4,-,Rafaels Ferrer,"La Del Soto Del Parral: Ronda De Enamorados ""Dónde Estarán Nuestros Mozos""",-,4,1,,,,
5,up,Diana Navarro,Se Dice,28,5,7,,,,
6,-,Paul Dinletir,Aphrodite Rising,-,6,2,,,,
7,-,China Chana,Agua,-,1,45,,,,
8,up,Juanlu Montoya,Contigo por Delante,13,2,9,,,,
9,up,Esperanza Fernández & Josemi Carmona,De Triana al Mundo,36,9,2,,,,
10,up,Miguel Campello,EL SENTIR DE LOS SENTIMIENTOS,15,4,5,,,,
11,up,Danny Fromajio,Panico Pantalone,20,2,115,,,,
12,-,Hakuna Group Music,Huracán,-,1,56,,,,
13,up,Paco Candela,Deja,23,7,10,,,,
14,up,Orchester Gert Wilden,Baby Dance With Me,48,14,3,,,,
15,-,Tinariwen,Anemouhagh (feat. Fats Kaplin),-,15,1,,,,
16,up,Mitch Coodley,Serengeti,25,11,11,,,,
17,-,Bongo Botrako,Todos los días sale el sol,-,6,22,,,,
18,up,Demarco Flamenco,Aunque Vaya a Perderte,24,12,10,,,,
19,-,Pedro Lavirgen,Jota,-,12,2,,,,
20,-,Diego El Cigala,Si Tú Me Dices Ven,-,2,54,,,,
21,-,Mahmoud Ahmed,Ethiopie : Ere mela mela,-,21,1,,,,
22,-,Conchita Velasco,Habanera y Concertante,-,1,3,,,,
23,up,Raule,La Depuradora,31,6,4,,,,
24,down,Juan Carlos Gomez,Bandolero,4,1,18,,,,
25,-,Ministrils del Raval,La Filomena,-,25,1,,,,
26,-,Bibs Ekkel,Kalinka,-,26,1,,,,
27,-,Chakir,Nti Halloufa,-,24,4,,,,
28,up,La Llave,Ya No Queda Nada,32,10,20,,,,
29,-,Ernesto Palacio/Juan Jose Chuquisengo/Juan Carlos Rivera,El Riqui-Riqui,-,3,3,,,,
30,-,Broken Elegance,Infinitum,-,23,1,,,,
31,-,Los Chunguitos,Sin Documentos,-,31,7,,,,
32,-,"Bill Whelan, Davy Spillane, Mairtin O'Connor & Milladoiro",Caracena,-,19,11,,,,
33,-,Martyn J. Laight,Nomad,-,6,11,,,,
34,-,Tanxugueiras & Lowlight,Aire,-,31,4,,,,
35,-,Melhaza,Cachitos,-,35,1,,,,
36,-,Amparanoia & Artistas del Gremio,La Balanza,-,4,1,,,,
37,-,Roberto Carlos,Todas las Mañanas (Todas As Manhãs),-,27,10,,,,
38,-,El Cojo Pavon,La Mujer Que Quiere A Un Chino,-,38,1,,,,
39,-,Diego El Cigala,De Qué Manera Te Olvido,-,27,2,,,,
40,-,"Hespèrion XXI, Montserrat Figueras & Jordi Savall",Las Estrellas de los Cielos - Musica Instrumental: Las Estrellas de los Cielos (Alejandría?),-,31,3,,,,
41,-,Ansara,Niña Piensa en Ti,-,12,20,,,,
42,-,Nabyla Maan,Lamma Bada,-,32,2,,,,
43,down,Sombra Y Luz & EL TAINO DE LOS CHUNGUITOS,Para Que No Te Vayas,35,6,19,,,,
44,-,Amparanoia & Artistas del Gremio,Fanfarria,-,3,1,,,,
45,-,Junco,Celos,-,6,28,,,,
46,-,Hamid Hiraad & Ragheb,Jazzab,-,46,1,,,,
47,-,Demarco Flamenco,Como te imaginé (En directo Music Station),-,11,15,,,,
48,-,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",-,3,106,,,,
49,-,"Maria Doleres Ripolles, Ines Rivadeneyra & Angelita Rojo",Coplas de Don Hilarion,-,49,1,,,,
50,-,Shtreiml,A Saturday Evening Blues,-,23,12,,,,
51,-,María José Llergo,La Luz - A COLORS SHOW,-,27,6,,,,
52,down,Juanlu Montoya,Te lo Mereces,47,2,41,,,,
53,-,Chocano & Los Calis,Una Paloma Blanca,-,5,13,,,,
54,-,Adriana Varela,Muñeca Brava,-,54,1,,,,
55,-,Emili Vendrell,Pel Teu Amor Roso,-,55,1,,,,
56,-,Manolo Caracol & Orquesta Miguel Angel Sarralde,La Niña De Fuego (Zambra),-,56,1,,,,
57,-,Raya Real,La Flaca,-,7,57,,,,
58,-,Miriam Makeba,Pata Pata,-,58,1,,,,
59,-,Raimundo Amador,Plata o Plomo (En Vivo),-,59,1,,,,
60,down,Raya Real,Yo También,41,7,23,,,,
61,-,Drums of the World,Cherokee Pow Wow Drums,-,61,1,,,,
62,down,Violines de Pego,"Parlame De Amores, Mariu",50,19,12,,,,
63,-,El Príncipe Gitano,La Dieta,-,63,1,,,,
64,-,Enrique Morente,Pequeño Vals Vienes (Take This Waltz) [Remastered 2016],-,13,8,,,,
65,-,María de la Flor,Vidrieritas,-,31,3,,,,
66,-,Tanxugueiras,Fame de Odio,-,14,3,,,,
67,-,Somos del Sur,Las Cosas Pequeñitas,-,46,2,,,,
68,-,Le Trio Joubran,Zawâj El Yamâm,-,68,1,,,,
69,-,Tanxugueiras,Terra,-,1,44,,,,
