Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hossein Alizadeh,Salam (feat. Ensemble of National Instruments),-,1,1,,,,
2,up,Feten Feten,Chocolat (Swing),2,1,41,,,,
3,-,Jesús Heredia & La Singla y todo el grupo,El Novio de la Maria,-,3,1,,,,
4,-,Manolo de Vega,La Saeta / el Cristo del Madero,-,1,1,,,,
5,-,Graham Preskett,Correndo,-,2,13,,,,
6,-,Antonio Álvarez Alonso,Suspiros de España,-,3,7,,,,
7,down,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),5,1,78,,,,
8,-,Mory Kanté,Yeke Yeke,-,5,8,,,,
9,up,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",22,3,37,,,,
10,-,Al Lethbridge,Peaceful Heart,-,10,1,,,,
11,down,Pink Martini,Let's Never Stop Falling In Love,3,1,64,,,,
12,-,Petros Tabouris,Gypones,-,12,1,,,,
13,-,Petros Tabouris,Savazios,-,9,1,,,,
14,-,Gevorg Dabagian,Hovern Enkan (A Cool Breeze Is Blowing),-,13,3,,,,
15,-,Dulce Pontes,Canção do Mar,-,4,5,,,,
16,-,More Music,Baby Paper Laugh (Live),-,16,4,,,,
17,-,Fabrizio Cesare,Nomade byzantine,-,2,19,,,,
18,-,María del Monte,Cántame,-,12,3,,,,
19,down,Richard Cottle & JOHN GALLEN,Taverna,10,5,12,,,,
20,up,Eric Löhrer,The Electoral Map,21,12,12,,,,
21,up,Sikem,Ram pam pam pam,43,3,2,,,,
22,-,Maria del Monte,Besaba la Luna,-,3,2,,,,
23,-,Danny Fromajio,Panico Pantalone,-,2,8,,,,
24,down,Cafe Accordion Orchestra,Je Cherche Apres Titine,17,3,31,,,,
25,-,Rulo y la Contrabanda,Tu alambre,-,17,2,,,,
26,-,WCPM Latin Dance Orchestra,One Day in This Life,-,5,1,,,,
27,up,Javi Cantero,Raíces de Libertad,30,8,21,,,,
28,-,Orchestre Symphonique de Bratislava & Aitor Amezaga,Aitormena,-,28,1,,,,
29,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",26,1,6,,,,
30,down,Diego El Cigala,Si Tú Me Dices Ven,24,2,15,,,,
31,down,Siempre Así,"Juntos (En Directo, Teatro de la Maestranza, Sevilla, 2019)",23,23,18,,,,
32,-,Las Corraleras De Lebrija,El Compadre Pepe,-,32,5,,,,
33,-,Paco Candela,Mirarte a la Cara,-,2,39,,,,
34,-,Carré Manchot,Rond de Saint-Vincent,-,34,1,,,,
35,up,Marina Carmona,Te Voy a Amar,53,11,21,,,,
36,-,Dulal,"Sondeho, Pt. 5",-,36,1,,,,
37,-,Sheila Blanco,Por la verde verde oliva,-,37,1,,,,
38,down,Cafe Accordion Orchestra,Indifference,27,4,17,,,,
39,down,Las Soles,Me Gustas,9,9,9,,,,
40,-,Sheila Blanco,Pájaros negros,-,40,1,,,,
41,-,La Terrasseta de Preixens,Coses que fan fàstic,-,41,1,,,,
42,-,Chico Pérez,Por Parker,-,16,59,,,,
43,-,Petros Tabouris Ensemble,Dorios Armonia in Chromatic Genus,-,43,1,,,,
44,-,Lamatumbá,Dolores,-,44,1,,,,
45,-,María del Monte,Dame Otra Oporturnidad,-,45,1,,,,
46,down,Txarango,Quan Tot S'enlaira,44,39,3,,,,
47,-,Israel Kamakawiwo'ole,Wonderful World,-,9,20,,,,
48,-,David Palomar,Como Gazparrito,-,43,2,,,,
49,-,Siniestra,Pantallas (feat. Alexey Musatov),-,49,1,,,,
50,-,Demarco Flamenco,Prefiero ser yo,-,3,43,,,,
51,up,Renaud Garcia-Fons,La Línea del Sur,62,41,4,,,,
52,-,Les Baxter,The Ritual,-,41,7,,,,
53,-,Rita Pavone,El Baile del Martillo,-,7,9,,,,
54,up,Txarango,Les coses senzilles,61,42,9,,,,
