Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pascual González & Cantores de Híspalis,El Nacimiento,-,1,6,,,,
2,-,Pascual González & Cantores de Híspalis,Jerusalén,-,2,1,,,,
3,-,Pascual González & Cantores de Híspalis,Las Siete Palabras del Calvario,-,3,1,,,,
4,up,Ahl al-Kitab,Versets sur le Bonheur,41,4,4,,,,
5,-,Pink Martini,Let's Never Stop Falling In Love,-,1,14,,,,
6,up,José Mora,Nunca Es Tarde,17,6,7,,,,
7,-,Pascual González & Cantores de Híspalis,Yo Soy Cristo,-,7,1,,,,
8,-,Ismaël Lô,Nabou,-,8,1,,,,
9,down,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),5,1,20,,,,
10,-,Pascual González & Cantores de Híspalis,"Jesús Nazareno, Camino del Gólgota",-,10,4,,,,
11,-,Zenet,Causas Perdidas,-,11,1,,,,
12,down,Francisco Becker,Rogue Man,8,1,10,,,,
13,-,Salvatore Macheda,I cunifirenti,-,13,1,,,,
14,down,Demarco Flamenco,Prefiero ser yo,13,3,10,,,,
15,down,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),11,3,19,,,,
16,-,Enrique García Asensio & Banda Sinfónica Municipal de Madrid,Paquito Chocolatero,-,4,1,,,,
17,-,Zenet,Entre Tu Balcón y Mi Ventana,-,17,1,,,,
18,-,Cantalia,Bella ciao,-,10,1,,,,
19,-,Sociedad Coral de Bilbao,"Himno del Athletic de Bilbao / Athleticen Ereserkia (Versión Original, 1983)",-,1,3,,,,
20,-,DJ Carlinhos da S.R,Ibiza Da Favela (feat. MC Madan),-,20,1,,,,
21,up,Antoni O'Breskey,Turkish Emotion,54,21,2,,,,
22,-,Banda Militar de Madrid,Himno de la Guardia Civil,-,22,1,,,,
23,down,Ole Swing,España Cañi,16,8,10,,,,
24,-,Camarón de la Isla,La Leyenda del Tiempo (Bamberas),-,18,3,,,,
25,up,Salvador García ”Pitu”,Contigo (Versión Flamenco),53,25,6,,,,
26,down,Deadborns,The West,12,12,2,,,,
27,down,Siempre Así,"Alguien (En Directo, Teatro de la Maestranza, Sevilla, 2019)",20,15,11,,,,
28,up,Natalia Doco,Respira,55,4,13,,,,
29,-,Fuxan es Ventos,Sementeira,-,29,1,,,,
30,-,Pablo Neruda,Al Día Feliz,-,30,1,,,,
31,-,Francisco Becker & Julien Andela,Gypsy Bossa,-,20,1,,,,
32,-,CHOMAKA,Break the Bank,-,32,1,,,,
33,-,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),-,2,6,,,,
34,down,Various Artists & Various Artists,Honshirabe,26,10,12,,,,
35,-,Feten Feten,Tanguillos Chicucos,-,1,4,,,,
36,-,Francisco Becker & Julien Andela,Valse manouche,-,36,1,,,,
37,down,Paté de Fuá,La Pitaplaca (Instrumental),32,15,5,,,,
38,-,René Aubry,Facéties,-,38,1,,,,
39,-,andres cantu,Celebrations,-,1,1,,,,
40,-,Feten Feten,Chocolat (Swing),-,1,5,,,,
41,down,Enrique García Asensio & Banda Sinfónica Municipal de Madrid,Pepita Creus,36,15,8,,,,
42,down,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,27,15,12,,,,
43,down,Las Soles,No Voy a Quedar Contigo,23,1,20,,,,
44,-,Gecko Turner,Tontorroneá (Gecko's Tonto Edit),-,44,1,,,,
45,up,Dakis,Tamally Maak,45,9,2,,,,
46,-,Zenet,Estás Equivocada,-,6,2,,,,
47,-,Sociedad Musical Nueva de Alcoy & José Almería Molina,"Paquito ""El Chocolatero""",-,38,1,,,,
48,-,Calaita,Amor de Ida y Vuelta,-,8,9,,,,
49,-,Amadou & Mariam,Africa Mon Afrique (feat. Bertrand Cantat),-,49,1,,,,
50,down,Emily Lim & Rob Kelly,Swing N Tonic,38,1,6,,,,
51,-,Feten Feten,Valsito (feat. Germán Díaz),-,23,1,,,,
52,-,Martirio & Chano Domínguez,Alma Mía,-,37,1,,,,
53,down,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",31,7,8,,,,
54,-,Pink Martini,La Soledad,-,20,2,,,,
