Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gli Ultras Milan Band,Champions League (Sigla),1,1,4,,,,
2,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),6,1,53,,,,
3,up,An Dro & James Spalink,Hieronymus Bosch Butt Music,9,3,3,,,,
4,down,Feten Feten,Chocolat (Swing),3,1,16,,,,
5,-,Los Delinqüentes & Leiva (Pereza),Camino De Los Bares,-,5,1,,,,
6,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,6,9,,,,
7,up,Paco Candela,Mirarte a la Cara,7,2,20,,,,
8,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,43,2,7,,,,
9,-,Diego Carrasco,Nana de Colores (feat. Remedios Amaya & Moraíto Chico),-,9,1,,,,
10,down,Pink Martini,Let's Never Stop Falling In Love,2,1,42,,,,
11,-,Mosavo,Lamma Bada,-,11,14,,,,
12,-,Paco de Lucía,Punta del Faro (Instrumental),-,4,1,,,,
13,up,Sona Mia,Vaiye Vaiye Vaira,58,7,6,,,,
14,up,Ray Heredia & Alejandro Sanz,Alegría De Vivir,45,3,23,,,,
15,-,Cafe Accordion Orchestra,Je Cherche Apres Titine,-,3,11,,,,
16,-,Hola Hola,Soledad,-,16,1,,,,
17,up,Malian Musicians & Damon Albarn,Spoons,29,3,10,,,,
18,-,Toumani Diabaté & Sidiki Diabaté,Rachid Ouiguini,-,18,1,,,,
19,-,Milladoiro,No Cabo de Home,-,19,1,,,,
20,up,Pascual González & Cantores de Híspalis,Tranquilo,54,5,2,,,,
21,-,Eliott Tordo Erhu,The Last Samurai,-,21,2,,,,
22,down,Las Soles,Una Vez Más,12,4,12,,,,
23,down,Richard Cottle & JOHN GALLEN,Taverna,15,5,6,,,,
24,down,Demarco Flamenco,Amor,19,9,10,,,,
25,-,Lola Flores,America,-,25,1,,,,
26,-,María José Llergo,Nana de los Rosales,-,26,1,,,,
27,-,Pedro Iturralde,Soleares (2015 Remastered Version),-,27,1,,,,
28,-,El Mani,Aniversario,-,28,1,,,,
29,-,Bill Connor,Question Time,-,29,1,,,,
30,-,Eric Löhrer,The Electoral Map,-,12,2,,,,
31,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",-,7,30,,,,
32,-,Falange Española,José Antonio Primo de Rivera (Remastered),-,32,1,,,,
33,up,Israel Kamakawiwo'ole,Wonderful World,34,9,9,,,,
34,-,Digital Festival Orchestra,Feliz Cumpleaños (Bailable Cantado),-,12,3,,,,
35,-,Cobla Caravana & Jaume Oro,Sardanas de la Pau (Instrumental),-,25,4,,,,
36,up,Txarango,Quan cau el sol,47,36,2,,,,
37,-,Lief Sorbye,Jenta går på gulvet / Tater Polka,-,37,1,,,,
38,down,Chico Pérez,Por Parker,26,16,39,,,,
39,-,Enot,Vokaliz,-,19,3,,,,
40,-,René Aubry,Prima Donna,-,22,5,,,,
41,-,Julio Pereira,Miradouro,-,39,5,,,,
42,down,Feten Feten,Jota del Wasabi (Jota),28,12,8,,,,
43,-,All-Star Hawaiian Band,Blue Hawaii,-,31,2,,,,
44,-,Victor Herrero,Pequeña Nana,-,44,1,,,,
45,-,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),-,3,41,,,,
46,-,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,-,15,37,,,,
47,-,Jon Wygens,Andale,-,17,4,,,,
48,down,Natalia Doco,Respira,41,4,40,,,,
49,-,Dakis,Tamally Maak,-,9,21,,,,
50,-,Kroke,Dream,-,50,1,,,,
51,-,Toti Soler,El Corazón Es Agua (with Sílvia Pérez Cruz) [feat. Sílvia Pérez Cruz],-,42,1,,,,
52,down,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Reprise",39,13,9,,,,
53,-,Patax,Fishing and Cooking (Live),-,33,3,,,,
54,down,Brogue,Rockin' All Over the World,46,11,6,,,,
55,-,The Stars of St. Petersburg,Katioucha Trad,-,29,6,,,,
56,-,Quilapayún,La Muralla,-,31,2,,,,
57,-,Plagio A.K.A. Plagiarismisart,Tormenta II,-,57,1,,,,
