Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mambo Band,Mambo no. 5 / A little bit of…,-,1,3,,,,
2,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),5,1,43,,,,
3,-,Emilio El Moro,Casatschock (Remastered),-,2,1,,,,
4,-,Pink Martini,Let's Never Stop Falling In Love,-,1,33,,,,
5,-,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),-,2,13,,,,
6,up,Paco Candela,Mirarte a la Cara,7,2,10,,,,
7,up,Javi Cantero,Entre la Luna y la Mar,9,4,19,,,,
8,-,Javier Maroto,Buenos Días,-,8,1,,,,
9,-,SKÁLD,Ódinn,-,9,1,,,,
10,-,Winston Churchill,This Is Your Victory Ministry of Health May 8 1945 (Churchill'S Speeches),-,8,2,,,,
11,-,La Vierbene,Alborada d'Allonquía,-,2,4,,,,
12,-,Javier Maroto,Pequeño (feat. Eliseo Parra),-,12,1,,,,
13,up,Las Soles,Una Vez Más,81,4,2,,,,
14,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,14,,,,
15,-,María del Monte,Cántame,-,12,1,,,,
16,down,Fanfare Ciocărlia,Bubamara,6,6,2,,,,
17,down,Maita Vende Cá,Como Dios Manda,4,4,13,,,,
18,-,Whitesand,Eternity,-,18,1,,,,
19,down,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),15,5,19,,,,
20,up,Buika,Mi Niña Lola,56,1,6,,,,
21,-,Bongo Botrako,Todos los días sale el sol,-,6,6,,,,
22,-,The Dead South,In Hell I'll Be in Good Company,-,6,3,,,,
23,-,Diego Amador,Flamenco para Borodín (After Alexander Borodin's Danza del Príncipe Igor),-,3,4,,,,
24,up,Xuacu Amieva,Danza del Osu / Lieutenant McGuire / Giga de Slours,26,20,5,,,,
25,-,Kathmandu Music Center & Tirtha Gandharbha,Resham Firiri,-,24,2,,,,
26,up,DJ Arafat,Kong,34,4,11,,,,
27,-,Mayte Martín,Ten Cuidao,-,27,1,,,,
28,-,Asmaa Hamzaoui & Bnat Timbouktou,Foulani,-,28,1,,,,
29,down,Massiel,"La, La, La",10,10,4,,,,
30,up,Manu Dibango,Tek Time,50,30,5,,,,
31,up,"Volislav Aralica, Dr Nele Karajli & Dejan Sparavalo",Black Cat White Cat,49,8,6,,,,
32,down,Alazan,Me Quedo Contigo,18,10,22,,,,
33,-,Calaita,Amor de Ida y Vuelta,-,8,10,,,,
34,-,Fatoumata Diawara,Sowa,-,34,1,,,,
35,-,Ebo Taylor,Love & Death,-,35,1,,,,
36,down,Natalia Doco,Respira,22,4,32,,,,
37,-,Antonio Lizana,Carry You (feat. Becca Stevens),-,10,1,,,,
38,-,Francisco Becker,My Daily Routine,-,24,1,,,,
39,-,Turku,Macka Yollari,-,39,1,,,,
40,-,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),-,3,40,,,,
41,down,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,39,15,31,,,,
42,-,Miriam Makeba,Holilili (feat. The Skylarks),-,32,3,,,,
43,-,More Music,Baby Paper Laugh (Live),-,16,3,,,,
44,-,Antonio Álvarez Alonso,Suspiros de España,-,3,4,,,,
45,up,Ray Heredia & Alejandro Sanz,Alegría De Vivir,59,3,19,,,,
46,-,Enrique García Asensio & Banda Sinfónica Municipal de Madrid,Paquito Chocolatero,-,4,2,,,,
47,up,Txarango,A la deriva,64,19,9,,,,
48,-,Carmen Linares,Toma Este Puñal Dorao,-,41,1,,,,
49,-,Altan,Suil Ghorm,-,49,1,,,,
50,-,Conchita Piquer,Tatuaje,-,21,3,,,,
51,-,Bola de Nieve,Vete De Mi,-,7,1,,,,
52,-,Kiki D'aki,Pasos en Falso,-,52,1,,,,
53,down,José Mora,Nunca Es Tarde,40,6,30,,,,
54,-,Mister Red,Istas,-,32,3,,,,
55,-,Camarón de la Isla,Volando Voy (Mezcla 2013),-,2,6,,,,
56,-,Susheela Raman,Woman,-,56,1,,,,
57,-,Enrique García Asensio & Banda Sinfónica Municipal de Madrid,Amparito Roca,-,2,2,,,,
58,up,Diego Carrasco,Tomaketoma,65,46,4,,,,
