Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Efecto Mariposa,El Mundo (Il Mondo),-,1,31,,,,
2,up,Pink Martini,Let's Never Stop Falling In Love,5,1,162,,,,
3,-,Juan Carlos Gomez,Bandolero,-,1,5,,,,
4,up,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Midsummer Magic,15,1,38,,,,
5,-,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Tribute to the Circus,-,5,1,,,,
6,-,Zenet,Montuno Demasiado,-,6,1,,,,
7,up,Saray,Juntas de la Mano,8,1,50,,,,
8,-,Francisco Lomuto,Nostalgias,-,8,1,,,,
9,-,Domenico Modugno,Volare (Nel blu dipinto di blu),-,9,1,,,,
10,up,Raya Real,Yo También,16,7,5,,,,
11,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,12,2,107,,,,
12,down,La Llave,Ya No Queda Nada,10,10,2,,,,
13,up,Tamara Jerez,HEY,19,5,4,,,,
14,-,"Linda Ronstadt, Los Lobos & The Chieftains",Guadalupe,-,2,19,,,,
15,up,Danny Fromajio,Panico Pantalone,17,2,97,,,,
16,down,Brendan Gaelic,Aurora,9,2,13,,,,
17,-,Hakuna Group Music,Huracán,-,1,42,,,,
18,up,Guillem Anguera,El cant dels ocells (feat. Kepa Junkera),25,5,17,,,,
19,-,Mitch Coodley,Morning Tide,-,19,1,,,,
20,-,Lucia Bose,No Hay Cosa Tan Sabrosa Como Vivir de Limosna,-,20,1,,,,
21,up,Bella Grao,De Aquí Pa'Allá,22,11,4,,,,
22,-,Pablo Sorozábal,La Del Manojo De Rosas: Hace Tiempo Que Vengo Al Taller,-,14,10,,,,
23,-,Gerhard Trede & The Gerhard Trede Film Orchestra,At the Zoo,-,23,1,,,,
24,-,Antonio Mairena,Serían las Cuatro de la Mañana,-,24,1,,,,
25,-,Monsieur Periné,Mi libertad,-,25,2,,,,
26,down,Vincent Varco,Alpha,14,1,62,,,,
27,-,Chu Hường,Nhảy Theo Âm Nhạc,-,2,8,,,,
28,-,Banda Sinfónica Municipal de Madrid,Suspiros de España,-,28,1,,,,
29,down,Juanlu Montoya,Te lo Mereces,26,2,27,,,,
30,up,Paco Candela,Luna de Plata,36,22,27,,,,
31,-,Mason Gomez,At the Next Truckstop,-,5,49,,,,
32,-,Ram saldaña,Un Velero Llamado Libertad,-,32,1,,,,
33,-,Estrella Morente,Sobreviviré,-,33,1,,,,
34,up,El Barrio,El Licenciao,41,10,21,,,,
35,-,María de Juan,Qué poderío tendrá,-,35,1,,,,
36,-,Ataca Paca,Mayores,-,36,1,,,,
37,-,Martyn J. Laight,Nomad,-,6,9,,,,
38,up,Junco,Celos,43,6,13,,,,
39,-,Fred Bongusto,Amore fermati,-,39,1,,,,
40,up,Raule,Cómo No Te Voy a Querer,45,4,11,,,,
41,down,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),27,1,64,,,,
42,up,Ismael González,Dame una Razón,42,4,22,,,,
43,-,El Canijo de Jerez,Mala Fama,-,43,1,,,,
44,-,Ray Heredia & Alejandro Sanz,Alegría De Vivir,-,3,50,,,,
45,down,Moises Losada,Pa Mí Na Má,18,8,15,,,,
46,-,Simply Vikram,Walking on the Bright Side,-,28,5,,,,
47,-,Juan Manuel Cañizares,Lejana,-,47,1,,,,
48,-,Camarón de la Isla & Royal Philharmonic Orchestra,Soy Gitaño,-,3,10,,,,
49,-,Ketama,Alguna Vez,-,15,11,,,,
50,-,Vasco & Edward Jay,Jewel Thief,-,50,1,,,,
51,-,La Llave & Kiko y Shara,Solos Tú y Yo,-,5,35,,,,
52,-,Concha Piquer,Lola Puñales,-,52,1,,,,
53,-,Miguel Campello,So Payaso,-,53,1,,,,
54,-,Raya Real,La Flaca,-,7,48,,,,
55,-,Los Calis,No Dejo de Pensar en Ti,-,42,19,,,,
56,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",-,7,83,,,,
57,-,Jimmy Fontana,Il Mondo,-,2,2,,,,
58,up,El Canijo de Jerez,Flores y Champán,67,3,6,,,,
59,-,Natalia Doco,Respira,-,4,94,,,,
60,down,María José Llergo,"RUEDA, RUEDA",32,12,11,,,,
61,-,Pascual González & Cantores de Híspalis,Tranquilo,-,5,39,,,,
62,-,Sinead O'Riordan,Molly Malone,-,62,1,,,,
63,-,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",-,3,98,,,,
64,-,ZAZ,通行人,-,6,11,,,,
65,-,Nuria Feliu I Los Guacamayos,No Ho Diguis (Lo Dudo),-,65,1,,,,
66,-,TimTaj,Arabic Music,-,66,1,,,,
67,-,John Kpiaye & Jez Hurst,Dervish Dance,-,32,2,,,,
68,-,Cañizares,El Mito de la Caverna (Seguiriya),-,68,1,,,,
69,-,Diego Amador,Calle Real,-,69,1,,,,
70,down,María de la Colina,Cada Mañana,64,6,15,,,,
71,down,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,47,15,74,,,,
72,-,Celia Flores,Corazón Contento (feat. María Esteve),-,1,20,,,,
73,-,Martin Calo,De Septiembre a Septiembre (feat. Jorge Pardo & Rubem Dantas),-,20,10,,,,
74,-,Antonello Venditti,Alta Marea (Don't Dream It's Over),-,17,14,,,,
75,down,Parrita,Como Una Mujer,52,28,17,,,,
76,-,Morena Y Clara,No Llores Mas,-,76,1,,,,
77,-,"Manuel Moreno “El Pele""",Amigo Vicente (feat. Moraíto Chico),-,77,1,,,,
78,-,Alysha Sheldon,Late Night Madrid (Adua Blaize Remix),-,78,1,,,,
79,-,Mayel Jimenez & Sergio Contreras,De Tí Me Enamoré,-,13,10,,,,
80,-,Chico Pérez,Por Parker,-,7,27,,,,
81,-,"Pablo Sorozabal, Federico Moreno-Torroba",La Verbena de la Paloma (Canción de Julián y Concertante),-,66,1,,,,
82,-,Daniel Minimalia,Mariposa de Menta (feat. Kepa Junkera),-,9,11,,,,
83,-,Javi Cantero,Caramelillos de Menta,-,7,7,,,,
