Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Estrellas De Siempre,Los Que Se Van,-,1,1,,,,
2,down,Feten Feten,Chocolat (Swing),1,1,28,,,,
3,up,Pink Martini,Let's Never Stop Falling In Love,5,1,51,,,,
4,-,Makarines,En Silencio,-,4,1,,,,
5,-,The Misconception,Sunny Days,-,5,1,,,,
6,-,Tejedor,Gaites Del Infiernu,-,5,1,,,,
7,up,Malian Musicians & Damon Albarn,Spoons,32,3,19,,,,
8,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,52,2,12,,,,
9,-,Estrellas De Siempre,Mami Panchita,-,9,1,,,,
10,-,Cafe Accordion Orchestra,Je Cherche Apres Titine,-,3,20,,,,
11,up,Alazan,Suplicando,26,10,12,,,,
12,up,La Húngara,Mi Niño Manuel (feat. LAURY LA HUNGARILLA),12,12,8,,,,
13,up,Demarco Flamenco,Amor,37,9,22,,,,
14,-,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),-,5,25,,,,
15,down,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),9,1,65,,,,
16,up,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",24,3,25,,,,
17,up,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,36,5,25,,,,
18,-,Motivés,"Motivés, le chant des partisans",-,18,1,,,,
19,down,Ponifasio Samoa,Jerusalema (Remix),6,3,8,,,,
20,down,Marina Carmona,Te Voy a Amar,15,11,8,,,,
21,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,23,,,,
22,-,José Manuel Zapata & Miguel Poveda,El Corazón del Sur (Con Miguel Poveda),-,22,1,,,,
23,-,Santiago Córdoba,Mamila,-,23,1,,,,
24,down,Pilar Ortiz,Ahora,17,17,7,,,,
25,-,Rodrigo Leão,Imortal,-,25,1,,,,
26,down,Javi Cantero,Raíces de Libertad,14,8,8,,,,
27,-,"Montserrat Figueras, Hespèrion XXI, La Capella Reial De Catalunya & Jordi Savall","Primera Parte - Yo Soy la Locura, Capítulo I: La Folia, ""Yo Soy la Locura"" (Du Bailly)",-,27,1,,,,
28,-,Alef,Alma,-,28,1,,,,
29,up,Sona Mia,Vaiye Vaiye Vaira,30,7,10,,,,
30,-,Eskorzo,Mambo zombi,-,30,1,,,,
31,-,Marujita Díaz,Y Después del Cuplé,-,31,1,,,,
32,-,Los Amigos,Las Bragas Que Te Compre,-,16,2,,,,
33,-,María José Llergo,La Luz - A COLORS SHOW,-,27,1,,,,
34,-,Pierre Arditi,L'espérance de la résurrection,-,34,1,,,,
35,down,Graham Preskett,Correndo,4,2,8,,,,
36,-,Pin,Moja Wolność Bez Ciebie,-,19,3,,,,
37,-,Eskorzo,Suave [feat. Coque Malla & Celso Piña],-,32,1,,,,
38,down,Pascual González & Cantores de Híspalis,Tranquilo,27,5,14,,,,
39,down,Chico Pérez,Por Parker,16,16,49,,,,
40,-,TwoManTing,Righteous Man,-,37,2,,,,
41,up,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",42,7,35,,,,
42,down,Siempre Así,"Juntos (En Directo, Teatro de la Maestranza, Sevilla, 2019)",40,23,8,,,,
43,-,Los gandules,Si Gagarin Levantara el Casco,-,25,5,,,,
44,-,Paco Candela,Mirarte a la Cara,-,2,31,,,,
45,-,Los gandules,Equino de Mis Entretelas,-,12,2,,,,
46,-,Alexandra Woodward,Freedom of Speech,-,30,2,,,,
47,down,Gualaceo,hojas secas,33,14,12,,,,
48,-,René Aubry,Le givre et l'oubli,-,48,1,,,,
49,-,Emel Mathlouthi,Yezzi (Enough),-,49,1,,,,
50,-,Javier Limón,Se Muere por Volver (acoustic Duet) [feat. Nella],-,50,1,,,,
51,-,Miguel Campello,El Cosmonauta,-,51,1,,,,
52,-,Cafe Accordion Orchestra,Indifference,-,4,4,,,,
53,-,Rémy Couvez,The Pleasure of Soaring,-,53,1,,,,
54,-,Buika,Mi Niña Lola,-,1,10,,,,
55,down,Las Soles,Una Vez Más,44,4,23,,,,
56,down,Elsa Kristina Gustafsson,"Till sin mor Greta Stina Mårtensson (Recorded on SVA Cylinder 0283, Semisjaur-Njarg sameby)",39,39,6,,,,
57,-,The Play House,Being an Actor in Kenya (Pt. I) [feat. Charlie Karumi],-,30,2,,,,
58,down,"María José Llergo, Didi Gutman & $kyhook",La Luz,47,23,3,,,,
59,-,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),-,3,43,,,,
60,down,Mosavo,Lamma Bada,46,11,19,,,,
61,-,"Nat ""King"" Cole",Ansiedad (1958 ),-,18,3,,,,
62,-,Yves Montand,Le Chant de la Libération (Le Chant Des Partisans) (Song of Liberation),-,62,1,,,,
63,-,Las Soles,No Voy a Quedar Contigo,-,1,29,,,,
64,-,Diego El Cigala,Si Tú Me Dices Ven,-,2,2,,,,
65,-,KITARO,Silk Road,-,65,1,,,,
66,-,Patax,Fishing and Cooking (Live),-,33,8,,,,
67,-,Custódio Castelo,Fado Amália,-,67,1,,,,
68,down,Gertrudis,No em Dóna la Gana,50,30,10,,,,
69,-,LaMari,La Vida Viene y Va,-,3,1,,,,
70,-,Gallo,Stigmata,-,70,1,,,,
71,down,Tito Ramirez & Instituto Mexicano del Sonido,Mambo Nº 666 (Remix),45,4,14,,,,
72,-,Natalia Doco,Respira,-,4,47,,,,
73,-,Demarco Flamenco,Prefiero ser yo,-,3,34,,,,
74,-,Robin Hogarth & Barry Van Zyl,Dune,-,10,1,,,,
75,-,Camarón de la Isla,La Leyenda del Tiempo (Bamberas),-,18,5,,,,
76,-,Feten Feten,Camotero,-,76,1,,,,
77,down,Txarango,Quan cau el sol,59,36,12,,,,
78,-,Elsa Brita Fjällman,"Till sonen Anders Jonas, hennes renvaktare (Recorded on SVA Cylinder 0279, Semisjaur-Njarg sameby)",-,55,1,,,,
