Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda de musica de la agrupacion de Infanteria de Marina de Madrid,La Salve Marinera,7,1,2,,,,
2,down,Las Soles,No Voy a Quedar Contigo,1,1,2,,,,
3,-,Ana Moura,Filha de Hervas,-,3,1,,,,
4,up,Paquita Rico,Romance de la Reina Mercedes,6,1,2,,,,
5,down,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),2,1,2,,,,
6,-,The Paris Musette,Mon Amour,-,6,1,,,,
7,down,Ray Heredia & Alejandro Sanz,Alegría De Vivir,5,3,2,,,,
8,up,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),10,3,2,,,,
9,-,Marina Heredia,Bambineando (feat. Mónica Naranjo),-,3,1,,,,
10,-,Los Pekenikes,El Tiempo Vuela (Time Is Tight),-,3,1,,,,
11,up,Cantores De Híspalis y Pascual González,A Bailar y a Bailar,32,11,2,,,,
12,up,Banda de musica de la agrupacion de Infanteria de Marina de Madrid,Solédad,24,3,2,,,,
13,up,Calaita,Amor de Ida y Vuelta,25,8,2,,,,
14,-,Los Cabales,Los Ojos del Guadiana,-,14,1,,,,
15,-,Karina,Corazón,-,15,1,,,,
16,down,Eddie Florano,Party 'til We Drop,11,11,2,,,,
17,-,Las Hermanas Caronni,One Way (feat. Erik Truffaz),-,17,1,,,,
18,up,Concha Piquer,Ojos Verdes,19,2,2,,,,
19,up,Celia Flores,Corazón Contento (feat. María Esteve),30,1,2,,,,
20,-,Los Delinqüentes,El Increíble Gorrión Mojado,-,4,1,,,,
21,down,Gertrudis,Si Tothom Calla (feat. Suu & JazzWoman),16,5,2,,,,
22,-,Luigi Albertini,Tarantela Napolitana,-,22,1,,,,
23,down,Pink Martini,Let's Never Stop Falling In Love,15,1,2,,,,
24,-,Ardeshir Farah & Jorge Strunz,Arcades,-,9,1,,,,
25,-,Manolo Sanlucar,... De capote,-,25,1,,,,
26,up,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,45,5,2,,,,
27,-,"Alexis Lefevre, José Valencia, Juan Carlos Romero, Los Mellis, Manolo Nieto & Tino Di Geraldo",Portalillo Del Zapatero (Feat. José Valencia),-,27,1,,,,
28,up,Mosavo,Lamma Bada,34,11,2,,,,
29,-,Joaquín Rodrigo,Claro de Luna,-,22,1,,,,
30,-,Unidad de Música del Mando Aéreo del EstrechoMúsica del Rgto. De Infantería Inmemorial del Rey Nº1Música del Gobierno Militar del Campo de Gibraltar,Himno Nacional,-,2,1,,,,
31,-,Las Hermanas Caronni,El cielo (feat. Diana Baroni),-,31,1,,,,
32,-,Tuna De Aparejadores De Madrid,Fonseca,-,32,1,,,,
33,-,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",-,3,1,,,,
34,-,Nuvolution,"For Three Times (La Santa Compaña, Pt. 1)",-,34,1,,,,
35,up,Alazan,Supervivientes del Amor,49,10,2,,,,
36,down,Rita Pavone,El Baile del Martillo,17,7,2,,,,
37,-,La Húngara,Espinas (feat. Moncho Chavea),-,37,1,,,,
38,up,Chico Pérez,Por Parker,53,16,2,,,,
39,-,Town jii,Baby (feat. Dija'a),-,39,1,,,,
40,down,Camarón de la Isla,Volando Voy (Mezcla 2013),14,2,2,,,,
41,-,Mostafa Sax,Afrah Baladi,-,41,1,,,,
42,-,Nuvolution,At the Darkest Night (feat. Sandip Bhattacharya),-,42,1,,,,
43,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",-,7,1,,,,
44,up,Enrique García Asensio & Banda Sinfónica Municipal de Madrid,Pepita Creus,56,15,2,,,,
45,-,Jean-Pascal Boffo,Désapparence,-,45,1,,,,
46,-,Siempre Así,"Alguien (En Directo, Teatro de la Maestranza, Sevilla, 2019)",-,15,1,,,,
47,-,Opa Tsupa,Les Deux Guitares,-,11,1,,,,
48,-,Nuvolution,At Least (feat. Sagrario Salamanca & Sandip Bhattacharya),-,48,1,,,,
49,down,Feten Feten,Jota del Wasabi (Jota),29,12,2,,,,
50,-,Wa Dai Ko Matsuri Za,Kabuki Gomen-Jyo!,-,27,1,,,,
51,-,Cantos de Ghana,Cantos de Sirena,-,51,1,,,,
52,-,Feten Feten,Tanguillos Chicucos,-,1,1,,,,
53,-,Sol Ho'opi'i,Ka Mele O Kuu Puuwai,-,53,1,,,,
54,-,El Trio Matamoros,Olvido,-,54,1,,,,
55,-,Renato Carosone,Tu vuo' fa' l'americano,-,3,1,,,,
56,-,The Dead South,In Hell I'll Be in Good Company,-,6,1,,,,
