Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lee Kiong,Dancing Puppets,-,1,1,,,,
2,up,Jimmy Fontana,Il Mondo,39,2,4,,,,
3,-,Camarón de la Isla & Royal Philharmonic Orchestra,Soy Gitaño,-,3,11,,,,
4,-,Domingo Manguara,Vente Conmigo,-,4,1,,,,
5,down,Pink Martini,Let's Never Stop Falling In Love,1,1,164,,,,
6,-,Mi Hermano y Yo,Princesa Mononoke,-,2,1,,,,
7,-,Luiz Bonfá,Manhã de Carnaval,-,7,2,,,,
8,-,Marcusbresslermusic,Viking in Ireland,-,8,1,,,,
9,down,Juan Carlos Gomez,Bandolero,8,1,7,,,,
10,up,Vincent Varco,Alpha,12,1,64,,,,
11,-,Los Chamarones,"Psshiss, Psshiss, Que Viene, Que Viene",-,5,5,,,,
12,up,Guillem Anguera,El cant dels ocells (feat. Kepa Junkera),24,5,19,,,,
13,up,Pepe Domingo Castaño,Mariquilla Bonita,62,4,5,,,,
14,up,Brendan Gaelic,Aurora,37,2,15,,,,
15,-,Juanito Valderrama & Orquesta Española,El Emigrante,-,8,11,,,,
16,up,Mitch Coodley,Serengeti,21,11,4,,,,
17,down,Danny Fromajio,Panico Pantalone,11,2,99,,,,
18,down,China Chana,Agua,14,1,41,,,,
19,-,George Hollingdrake & Joseph Isaac Archer,Tarragona,-,7,1,,,,
20,up,Sombra Y Luz & EL TAINO DE LOS CHUNGUITOS,Para Que No Te Vayas,38,6,3,,,,
21,up,Demarco Flamenco,Como te imaginé (En directo Music Station),49,11,2,,,,
22,up,La Llave,Ya No Queda Nada,23,10,4,,,,
23,down,Hakuna Group Music,Huracán,3,1,44,,,,
24,down,María de la Colina,Cada Mañana,18,6,17,,,,
25,up,Tamara Jerez,HEY,29,5,6,,,,
26,up,Saray,Juntas de la Mano,27,1,52,,,,
27,down,Raya Real,Yo También,10,7,7,,,,
28,up,Bella Grao,De Aquí Pa'Allá,35,11,6,,,,
29,-,Eli Gerstner,Ki Shem Hashem,-,29,1,,,,
30,-,Alessio Arena,Parlo di noi,-,30,1,,,,
31,-,Antonio Machín,La Novia Pobre,-,31,1,,,,
32,-,Banda Sinfónica Municipal de Madrid,Peña Taurina Vitoriana,-,32,1,,,,
33,up,Pepe Domingo Castaño,Neniña,51,33,4,,,,
34,-,Carlos Gardel,Milonga Del Novecientos,-,34,1,,,,
35,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,28,2,109,,,,
36,-,Begoña Olavide & Mudéjar,Leilun 'Ayib,-,28,2,,,,
37,-,Juanlu Montoya,Te lo Mereces,-,2,28,,,,
38,-,International Singers,Sara perche ti amo,-,38,1,,,,
39,down,Pepe Domingo Castaño,Galeguiño,4,4,2,,,,
40,-,Montse Cortés,Rumbeando (feat. Javier Limón & Alana Sinkey) [Live],-,1,34,,,,
41,-,"Las Chicas del Un, Dos, Tres","Un, dos, tres... responda otra vez",-,41,1,,,,
42,-,Altan,Con Cassidy's and Neil Gow's Highlands / Moll and Tiarna / McSweeney's Reels,-,40,2,,,,
43,-,andres cantu,Celebrations,-,1,21,,,,
44,up,Raule,Cómo No Te Voy a Querer,65,4,13,,,,
45,-,Cosma Levi The Wings Of,"#002 Sorry, Baby!",-,20,3,,,,
46,down,María José Llergo,"RUEDA, RUEDA",43,12,13,,,,
47,-,Miguel Poveda & Ariel Ardit,Lejos De Buenos Aires,-,25,3,,,,
48,-,Carmen Linares,Canción de los Vendimiadores,-,44,3,,,,
49,-,"mordorë, FCMONEYPR & INKYMAN-Mr. Sleeves",Again,-,11,5,,,,
50,-,Treixadura,Canto Da Vendima,-,50,1,,,,
51,-,Juanlu Montoya,Arrebato de Amor,-,10,18,,,,
52,-,Celia Mur & Nono García,Asturias Patria Querida,-,52,2,,,,
53,-,Terry Devine-King,Military Drums 3,-,49,1,,,,
54,-,Paquito Jerez,Billetes Verdes,-,54,1,,,,
55,-,Amparanoia,El Día Que No,-,14,7,,,,
56,down,Moises Losada,Pa Mí Na Má,48,8,17,,,,
57,up,Raya Real,La Flaca,86,7,50,,,,
58,down,Chocano & Los Calis,Una Paloma Blanca,57,5,9,,,,
59,-,Barcelona Gipsy Klezmer Orchestra,Hévenu Shalom Aléchem,-,29,5,,,,
60,down,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),47,1,66,,,,
61,-,NOIZ,The Zoo,-,61,1,,,,
62,-,Bongo Botrako,Todos los días sale el sol,-,6,20,,,,
63,down,El Barrio,El Licenciao,41,10,23,,,,
64,up,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",73,7,85,,,,
