Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Club del Río,Montaña (feat. Xoel López),60,1,3,,,,
2,-,duncan dhu,La Casa Azul,-,2,4,,,,
3,up,Danny Fromajio,Panico Pantalone,22,2,78,,,,
4,up,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Midsummer Magic,4,1,27,,,,
5,-,La Pitusilla,Yo Te Daré,-,5,1,,,,
6,up,Pink Martini,Let's Never Stop Falling In Love,8,1,147,,,,
7,-,Chicuelo,Huelva (Fandangos de Huelva),-,7,2,,,,
8,-,Quinteto Acordeones,Barrilito de Cerveza,-,8,1,,,,
9,up,Juanlu Montoya,Te lo Mereces,10,2,7,,,,
10,-,Baby Bell,Siempre Es Domingo,-,10,1,,,,
11,down,Vincent Varco,Alpha,3,1,43,,,,
12,down,Hakuna Group Music,Huracán,2,1,26,,,,
13,up,China Chana,Agua,25,1,29,,,,
14,up,Ismael González,Dame una Razón,62,4,2,,,,
15,down,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),1,1,49,,,,
16,-,Luis Lucena,En El Balcón De Mi Novia,-,16,1,,,,
17,down,Marisol Bizcocho,Guerra de Valientes,13,9,8,,,,
18,-,Christophe Coin & Jordi Savall,"Concert À Deux Violes ""La Retour"" (Mr. de Sainte Colombe)",-,18,3,,,,
19,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,7,42,,,,
20,down,La Llave & Kiko y Shara,Solos Tú y Yo,16,5,16,,,,
21,down,Saray,Juntas de la Mano,5,1,31,,,,
22,-,Ketama,Alguna Vez,-,15,6,,,,
23,down,Orquesta Taurina Madrileña,El Gato Montés,21,1,25,,,,
24,-,Salmarina,Sevilla Qué Guapa Eres,-,24,1,,,,
25,-,Priyanka Gulaabee,Meditacion Calmada,-,8,3,,,,
26,-,Conjunto Pro Musica de Rosario,Parvana / De Dónde Venís Amore? / Parvana,-,9,9,,,,
27,up,Demarco Flamenco,Tú me quieres,33,7,11,,,,
28,-,La Mano Ajena,El Concurso,-,11,21,,,,
29,-,Danzante Banda Celta,Danza del Osos,-,11,4,,,,
30,up,Marisol Bizcocho,Vete,30,24,3,,,,
31,-,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",-,3,88,,,,
32,-,John Kpiaye & Jez Hurst,Dervish Dance,-,32,1,,,,
33,down,Los Moles,Estoy Enamorado,19,16,7,,,,
34,-,All Things Kenya,How Do I Travel When I Am Pregnant? (feat. Eve's Mama),-,24,5,,,,
35,-,Richard Allen Harvey,Carolan's Farewell to Music,-,35,1,,,,
36,-,Ian Post,Spring in Barcelona,-,36,1,,,,
37,up,Antonio Hurtado & David Hurtado,Reflejos (Soleá),56,37,2,,,,
38,-,El Barrio,El Licenciao,-,10,1,,,,
39,-,Pata Negra,Yo Me Quedo en Sevilla,-,5,6,,,,
40,down,Arrantzaleak,Jota vasca,31,31,2,,,,
41,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,34,2,89,,,,
42,down,Paco Candela,Luna de Plata,39,22,9,,,,
43,up,Yosu Álvarez,Un Bailecito,54,18,17,,,,
44,-,Martyn J. Laight,Nomad,-,6,6,,,,
45,-,Edward Elgar,Pomp and Circumstance,-,29,2,,,,
46,-,Musique De La Police Nationale,Valse No. 2 de la suite de jazz No. 2,-,6,55,,,,
47,-,Flowtiago,Bonita Tu Cara,-,24,1,,,,
48,up,Riki Rivera,La Lengua,81,2,4,,,,
49,up,Juanlu Montoya,Arrebato de Amor,84,10,12,,,,
50,-,Chimango,Esperanza,-,50,1,,,,
51,up,Ketama,Problema,83,2,25,,,,
52,-,Brumas,Un Amigo de Verdad,-,47,1,,,,
53,down,Demarco Flamenco & Daviles de Novelda,No llores más por mí,52,39,2,,,,
54,-,Trabant 33,Dresden Swing,-,6,3,,,,
55,-,Raya Real,La Flaca,-,7,40,,,,
56,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),75,21,21,,,,
57,up,Gertrudis & Macaco,M'agrada (feat. David Ros),76,37,3,,,,
58,up,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",72,7,80,,,,
59,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,7,22,,,,
60,-,Ana Rossi,Luna y Ventana (Canción Que Pregunta),-,60,1,,,,
61,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Manöver",-,14,28,,,,
62,up,Mayel Jimenez & Sergio Contreras,De Tí Me Enamoré,89,13,6,,,,
63,-,Cobla De Cambra De Catalunya,Rosa de Sant Jordi,-,63,1,,,,
64,up,Maita Vende Ca,No Hay Luz Sin Día (feat. La Mari (Chambao) & Juanito Makandé),74,28,28,,,,
65,-,Paco de Lucía,Canción De Amor (Instrumental),-,44,1,,,,
66,-,Pascual González & Cantores de Híspalis,Tranquilo,-,5,31,,,,
67,-,Txarango,Músic de Carrer,-,30,3,,,,
68,-,Calaita,Amor de Ida y Vuelta,-,8,23,,,,
69,-,Pala,Antes del Lunes,-,69,1,,,,
