Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,La Fanega,Cogieron los Tractores,-,1,29,,,,
2,-,La Paquera de Jeréz,Los Hombres del Campo,-,2,1,,,,
3,-,Orquesta Taurina Madrileña,El Gato Montés,-,1,1,,,,
4,-,Johannes Moller,Future Hope,-,4,1,,,,
5,up,Rubén Blades,El,49,5,2,,,,
6,-,Antonio Hurtado & David Hurtado,Triángulo Flamenco (Soleares),-,6,1,,,,
7,-,Amparanoia,Buen Rollito,-,7,7,,,,
8,-,Hakuna Group Music,Noche,-,1,1,,,,
9,up,Danny Fromajio,Panico Pantalone,28,2,30,,,,
10,up,Mason Gomez,At the Next Truckstop,31,5,28,,,,
11,down,Pink Martini,Let's Never Stop Falling In Love,7,1,109,,,,
12,-,Los Romeros de la Puebla,Más de Cuatro Veces,-,12,1,,,,
13,-,Danse Orientale,Sahara (Danse Orientale),-,13,1,,,,
14,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,1,7,,,,
15,-,Efecto Mariposa,El Mundo (Il Mondo),-,1,22,,,,
16,-,Washington Carrasco,El Poema y la Canción,-,16,1,,,,
17,-,Chambao,Lo Bueno y Lo Malo,-,12,1,,,,
18,-,Conjunto Pro Musica de Rosario,Parvana / De Dónde Venís Amore? / Parvana,-,9,7,,,,
19,-,Hang Massive,Once Again (Live),-,19,1,,,,
20,-,TWANGUERO!,Canela y Limón,-,20,1,,,,
21,-,Marismeños,Con la Primavera,-,1,3,,,,
22,up,Jeff Newmann,Play-On Four,29,11,8,,,,
23,-,"Josemi Carmona, Javier Colina & Bandolero",Vida,-,16,1,,,,
24,up,Hafiz Wasif Ali Wasif,Ya Zahra,24,7,25,,,,
25,-,Rebujito,"Vámonos ""pa"" la Feria",-,17,1,,,,
26,down,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",16,3,64,,,,
27,down,Tanxugueiras,Terra,15,1,17,,,,
28,-,Raya Real,Homenaje a Cantores: ¡Qué Vivan las Sevillanas! / Harina de Maíz / De Aquella Feria / Libre,-,28,1,,,,
29,-,P.Rivas,Mírame,-,29,1,,,,
30,-,"Jose Manuel ""El Mani""",El Tomillo y el Romero,-,30,1,,,,
31,-,Amigos de Gines,Me Voy Pa' la Feria,-,7,1,,,,
32,down,Paco Candela,Yo Quiero a Mai,25,5,21,,,,
33,up,Musique De La Police Nationale,Valse No. 2 de la suite de jazz No. 2,39,6,33,,,,
34,down,Shahrooz Raoofi,El Toro,23,3,27,,,,
35,-,Cafe Accordion Orchestra,Je Cherche Apres Titine,-,3,63,,,,
36,-,Tadhg Mac Dhonnagáin; harmony vocal: Mandy Murphy,Bolg Le Gréin,-,36,1,,,,
37,-,Banda De Musica,Pilotos En Vuelo,-,37,1,,,,
38,up,Monjes Del Monasterio De San Pedro,Felicidad del Cielo,46,38,8,,,,
39,-,Latin Ice,Cha Cha Cha,-,39,1,,,,
40,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,32,2,50,,,,
41,-,Bola de Nieve,El Manisero,-,41,1,,,,
42,-,Coco Briaval,La Marseillaise,-,40,2,,,,
43,down,Chico Pérez,Por Parker,30,7,17,,,,
44,-,Carmen Linares,"El Sol, La Rosa Y El Niño (Toná Y Debla)",-,44,1,,,,
45,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,43,,,,
46,-,Montse Cortés,Rumbeando (feat. Javier Limón & Alana Sinkey) [Live],-,1,22,,,,
47,-,Cafe Accordion Orchestra,Indifference,-,4,40,,,,
48,-,Ara Malikian,El Vals de Kairo,-,21,1,,,,
49,-,Paco de Antequera & Paco de Antequera Flamenco Group,Con Mis Amigos,-,38,1,,,,
50,-,"Carles Benavent, Tino Di Geraldo & Jorge Pardo",Ahora,-,50,1,,,,
51,-,Cantalia,Bella ciao,-,10,6,,,,
52,-,Nova Emad,Ghurbah (Longing),-,52,1,,,,
53,-,Trasgu,Muñeiras de Boal,-,20,2,,,,
54,-,Antonio González & Lola Flores,Dime,-,13,2,,,,
55,-,Son Lalin,Muiñeira de Chantada,-,6,10,,,,
56,-,Samuel Diz,La Tarara,-,56,1,,,,
57,-,María José Llergo,"Pena, Penita, Pena",-,8,5,,,,
58,-,Johannes Linstead,Andalucia,-,14,3,,,,
59,-,Manos Hadjidakis,Les Nuages,-,59,1,,,,
60,down,Havaneres I Sardanes,Sardana de la Pau,34,28,6,,,,
61,-,Misia,Qué He Sacado Con Quererte,-,61,1,,,,
62,-,Las Migas,Alba (feat. Estrella Morente),-,36,1,,,,
63,-,Ray Heredia & Alejandro Sanz,Alegría De Vivir,-,3,43,,,,
64,-,El Pony Pisador,Dolores,-,60,1,,,,
65,-,Diego Carrasco & Carrasco Family Band,Sevillanas de la Guita,-,65,1,,,,
66,-,Pollo Sin Cabeza,Cumpleaños Feliz (Spanish Happy Birthday),-,2,1,,,,
