Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Argentina,Si Te Dicen De Cai,-,1,2,,,,
2,-,Gaby López,No Me Digas Que Te Vas,-,2,1,,,,
3,-,Carmen Sevilla & Paco Rabal,Parole Parole,-,3,1,,,,
4,-,Rico,Foi Tão Bom,-,4,3,,,,
5,down,Pink Martini,Let's Never Stop Falling In Love,4,1,90,,,,
6,-,Gaby López,Amar por Amar,-,6,1,,,,
7,-,Wendy Sulca,"Cerveza, Cerveza",-,1,5,,,,
8,down,Shahrooz Raoofi,El Toro,6,3,9,,,,
9,-,Tenebrae,Miserere (Allegri),-,9,1,,,,
10,-,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,-,5,46,,,,
11,-,Wendy Sulca,Papito,-,11,1,,,,
12,up,Hafiz Wasif Ali Wasif,Ya Zahra,16,7,10,,,,
13,up,Marina Carmona & Lin Cortés,Sin Equipaje,14,11,3,,,,
14,up,Demarco Flamenco,No Necesito Más,17,14,7,,,,
15,-,Perucho,La Cotorra Criolla,-,15,1,,,,
16,down,La Fanega,Cogieron los Tractores,8,1,17,,,,
17,-,Lola Flores,Pena Penita Pena,-,1,4,,,,
18,-,Pitingo,La Camisa Partía (Tangos Gitanos Portugueses),-,13,1,,,,
19,-,Pin,Moja Wolność Bez Ciebie,-,19,7,,,,
20,up,Montse Cortés,Rumbeando (feat. Javier Limón & Alana Sinkey) [Live],31,1,13,,,,
21,-,María José Llergo,Te Espera El Mar,-,4,3,,,,
22,up,Sociedad Coral de Bilbao,"Himno del Athletic de Bilbao / Athleticen Ereserkia (Versión Original, 1983)",32,1,10,,,,
23,-,Diego Galaz,El Valle de Valdivielso,-,23,1,,,,
24,-,Orquestra,Darrer Vals,-,24,2,,,,
25,-,Pata Negra,"Pasa la Vida (De ""Bajarse al Moro"")",-,25,1,,,,
26,up,Antonio Ortega,De Cuando Tú Me Querías (Fandangos de Huelva),45,26,2,,,,
27,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,21,2,36,,,,
28,-,Aca Seca Trio,La música y la palabra,-,28,1,,,,
29,up,Camarón de la Isla,Volando Voy (Mezcla 2013),35,2,15,,,,
30,-,Antonello Venditti,Alta Marea (Don't Dream It's Over),-,17,5,,,,
31,-,Argentina,Si la Encuentras Lavando (Tangos),-,5,2,,,,
32,up,Musique De La Police Nationale,Valse No. 2 de la suite de jazz No. 2,52,6,16,,,,
33,up,Ansara,Vete,42,9,13,,,,
34,-,Cobla Caravana & Jaume Oro,Sardanas de la Pau (Instrumental),-,25,27,,,,
35,up,Diego El Cigala,Si Tú Me Dices Ven,44,2,32,,,,
36,down,Alazan,Me Quedo Contigo,18,10,42,,,,
37,down,Cor del Conservatori del Liceu,La Força de la Vida,34,17,2,,,,
38,up,Ansara,Niña Piensa en Ti,39,12,5,,,,
39,-,Faran Ensemble,Rain,-,19,2,,,,
40,down,Buika,Mi Niña Lola,36,1,28,,,,
41,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],25,7,10,,,,
42,-,Eric Löhrer,The Electoral Map,-,12,24,,,,
43,down,Javi Cantero,Funkizofrenia,29,2,25,,,,
44,down,Trabant 33,Lunch Break in Milan,43,43,4,,,,
45,-,Salao,La Alegría de Mi Corazón,-,5,15,,,,
46,-,CONTRALUCES,Quince Años Tiene Mi Amor,-,21,4,,,,
47,up,Ray Heredia & Alejandro Sanz,Alegría De Vivir,47,3,37,,,,
48,-,Rosario La Tremendita & Pablo Martin Jones,Mi Voz,-,48,2,,,,
49,up,CKay,Love Nwantiti (Ah Ah Ah),49,12,3,,,,
50,-,Pascual González & Cantores de Híspalis,Tranquilo,-,5,26,,,,
51,-,Saputra,Spiritual Breath,-,51,1,,,,
52,-,Las Poderosas,Tik Tok,-,14,11,,,,
53,-,Luzma,Me Quemaste,-,45,1,,,,
54,-,Renato Carosone,Tu vuo' fa' l'americano,-,3,5,,,,
55,-,Fortuna,Bendigamos al Altissimo,-,18,2,,,,
56,-,Rosa Zaragoza,Popular anónima (Tradicional Sefardí),-,56,1,,,,
57,-,Trabant 33,My Morning Coffee,-,57,1,,,,
58,-,Siempre Así,"Juntos (En Directo, Teatro de la Maestranza, Sevilla, 2019)",-,23,34,,,,
59,-,Jordi Sabatés,Portraits a María Navarro. Charles Baudelaire (Cm),-,59,1,,,,
60,-,Manzanita,Por Tu Ausencia,-,36,1,,,,
