Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Feten Feten,Otro Vals (feat. Rozalén),-,1,7,,,,
2,-,Pollo Sin Cabeza,Cumpleaños Feliz (Spanish Happy Birthday),-,2,9,,,,
3,-,Vincent Varco,Alpha,-,1,14,,,,
4,-,Daryl Neil Alexander Griffith,Heartland,-,1,4,,,,
5,-,Los Delinqüentes,Antiguo Teatro Callejero,-,5,1,,,,
6,up,NewKirkKezi,WOMEN ON FIRE (feat. IMBHEAT),78,6,2,,,,
7,down,andres cantu,Celebrations,1,1,15,,,,
8,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,1,32,,,,
9,-,Tomatito,Rosas del Amor,-,9,1,,,,
10,up,Israel Kamakawiwo'ole,Wonderful World,71,9,29,,,,
11,up,La Mano Ajena,El Concurso,49,11,4,,,,
12,-,Tanxugueiras,Terra,-,1,31,,,,
13,down,China Chana,Agua,8,1,13,,,,
14,up,Hakuna Group Music,Huracán,25,1,4,,,,
15,up,Paco Candela,Me Muero por Ella,45,6,3,,,,
16,up,Erika Leiva,Últimamente,42,9,3,,,,
17,-,Marlene Dietrich,Lili Marleen,-,11,3,,,,
18,-,Chaito & Palosanto,Cuando Se Desnuda el Alma,-,18,1,,,,
19,-,Pancho Álvarez,Alalá,-,19,1,,,,
20,up,Mayte Martín,No Pensar Nunca en la Muerte,63,2,5,,,,
21,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,9,4,,,,
22,-,Édith Piaf,Rien de rien,-,22,1,,,,
23,-,Suresh Wadkar & Lalitya Munshaw,Om Ganeshaye Namah -Mantra,-,23,1,,,,
24,up,andres cantu,El Toque de Rafa,37,24,4,,,,
25,-,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),-,1,8,,,,
26,up,Danny Fromajio,Panico Pantalone,31,2,50,,,,
27,down,Natalia Doco,Respira,14,4,79,,,,
28,-,Mari Boine,Guovssahasaid Ájagáttis,-,28,1,,,,
29,-,Matthew Culley,Years Gone By,-,6,1,,,,
30,-,El Naan,Una Brizna De Sangre (Banda Sonora Comuneros),-,30,1,,,,
31,-,Chavela Vargas,La Llorona (En Vivo),-,24,4,,,,
32,down,Omar Montes & Jairo deRemache,La Llama del Amor,18,7,12,,,,
33,-,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,-,2,65,,,,
34,-,Vieux Farka Touré & Khruangbin,Savanne,-,34,1,,,,
35,down,"Bill Whelan, Davy Spillane, Mairtin O'Connor & Milladoiro",Caracena,24,19,6,,,,
36,-,Paco de Lucía,Camaron,-,11,1,,,,
37,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,7,18,,,,
38,up,Ruben Alba,Despertar,61,38,2,,,,
39,-,María José Llergo,Te Espera El Mar,-,4,14,,,,
40,-,Renato Carosone,Tu vuo' fa' l'americano,-,21,3,,,,
41,-,Chicho Sánchez Ferlosio,Flamenco Revolucionario,-,41,1,,,,
42,-,Vieux Farka Touré & Khruangbin,Diarabi,-,7,1,,,,
43,-,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),-,43,2,,,,
44,-,Zuco Sound,Building with Sand (feat. Schradinova),-,31,1,,,,
45,-,Paco de Lucía Experience,Farruca de Lucía,-,45,1,,,,
46,-,José El Francés,Alma Corazón (feat. Langui),-,46,1,,,,
47,-,La Caleta,Si Viene o Va,-,41,1,,,,
48,-,Feten Feten,Pan Tumaca (Seguidilla),-,15,3,,,,
49,-,"Kepa, Zabaleta eta Imanol",Espetxea,-,49,2,,,,
50,-,Cantalia,Bella ciao,-,10,7,,,,
51,-,Historical Military Songs,1943-1981 Nodo Sintonia Noticiarios y Documentales,-,8,8,,,,
52,-,Jose Quevedo Bolita,Fluye (Fandangos de Huelva),-,52,1,,,,
53,-,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,-,15,67,,,,
54,-,"Hristos Tsiamulis, Dimitris Psonis & Pedro Estevan",Curcuna,-,54,1,,,,
55,-,Banda de Ingenieros de Madrid y Coro,"Himno de la República Española (Banda y Coro, 1932) [Bonus Track]",-,24,3,,,,
56,-,Feten Feten,Jota del Wasabi (Jota),-,12,15,,,,
57,-,Pili Rubi & B3X Prod.,Hermana Escucha,-,48,1,,,,
58,-,Rycardo Moreno,La Danza del Sonido,-,58,2,,,,
