Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),1,1,56,,,,
2,-,Édith Piaf,La Vie En Rose,-,2,1,,,,
3,up,"Linda Ronstadt, Los Lobos & The Chieftains",Guadalupe,15,2,3,,,,
4,up,Pink Martini,Let's Never Stop Falling In Love,10,1,45,,,,
5,-,Nativ & Pablo Nouvelle,Lupus,-,5,1,,,,
6,down,Feten Feten,Chocolat (Swing),2,1,19,,,,
7,up,Cafe Accordion Orchestra,Je Cherche Apres Titine,33,3,13,,,,
8,down,Efecto Mariposa,El Mundo (Il Mondo),6,1,12,,,,
9,up,Demarco Flamenco,Amor,19,9,13,,,,
10,-,"Tango Negro Trio (Caceres, Buschini, Russillo)",No Te Mueras Nunca (dedicado Al Diego),-,10,1,,,,
11,-,Brogue,Rockin' All Over the World,-,11,8,,,,
12,-,Maladanza,Ki eshmera shabat,-,6,4,,,,
13,up,Gino Paoli,Senza Fine,36,13,2,,,,
14,up,Dakis,Tamally Maak,81,9,24,,,,
15,-,Nono García,Atún Y Chocolate (feat. Ester García),-,15,1,,,,
16,-,Miriam Makeba,Pata Pata (Stereo Version),-,7,1,,,,
17,up,Pascual González & Cantores de Híspalis,Tranquilo,17,5,5,,,,
18,-,Banda Europea,Inno Alla Gioia (European Anthem),-,6,3,,,,
19,down,Paco de Lucía,Punta del Faro (Instrumental),7,4,4,,,,
20,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),76,1,20,,,,
21,down,Gualaceo,hojas secas,14,14,3,,,,
22,up,Paco Candela,Mirarte a la Cara,26,2,23,,,,
23,-,Mario Kirlis,Al Ard,-,23,1,,,,
24,-,"mordorë, FCMONEYPR & INKYMAN-Mr. Sleeves",Again,-,11,2,,,,
25,up,Los gandules,Si Gagarin Levantara el Casco,80,25,4,,,,
26,down,Alazan,Suplicando,13,10,3,,,,
27,-,Tajcy,Lazemo Se U Troje,-,10,1,,,,
28,-,Banda de Ingenieros de Madrid y Coro,"Himno de la República Española (Banda y Coro, 1932) [Bonus Track]",-,24,1,,,,
29,-,Mariem Hassan,Latlal,-,29,1,,,,
30,-,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),-,5,6,,,,
31,-,Ponifasio Samoa,Jerusalema (Remix),-,3,1,,,,
32,-,Martirio & Chano Domínguez,Si Me Pudieras Querer,-,32,2,,,,
33,-,Jorge Pardo,Que No Quiero Dinero (feat. Potito & Agustín Carbonell Bola),-,14,1,,,,
34,-,Ensemble des instruments traditionnels du Japon,Le Chemin vers Izumo: La fête,-,34,1,,,,
35,up,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",38,3,19,,,,
36,-,Deacapayá,Destellos de Luz,-,12,5,,,,
37,down,Las Soles,Una Vez Más,11,4,15,,,,
38,-,Rafael Farina,Sendas del Viento (Pasodoble),-,38,1,,,,
39,-,Cobla Caravana & Jaume Oro,Sardanas de la Pau (Instrumental),-,25,6,,,,
40,-,Aja Alzira,Agarra Tá Liana (Carnaval de Peniche 2019),-,10,4,,,,
41,-,Cirque du Soleil,Valsapena,-,40,2,,,,
42,up,Herb Alpert & The Tijuana Brass,Spanish Flea,48,18,5,,,,
43,-,Israel Kamakawiwo'ole,Wonderful World,-,9,11,,,,
44,-,Mayte Martín,La Paloma de Picasso,-,25,1,,,,
45,-,Txarango,Bendita Vida,-,45,1,,,,
46,-,Fernando Lopez,Walk Of Life,-,43,2,,,,
47,-,Malian Musicians & Damon Albarn,Spoons,-,3,12,,,,
48,-,Chico Pérez,Por Parker,-,16,41,,,,
49,-,Longombas,Vuta Pumz (Mastered),-,49,1,,,,
50,up,Txarango,Quan cau el sol,74,36,5,,,,
51,-,Feten Feten,Jota del Wasabi (Jota),-,12,9,,,,
52,-,Miriam Makeba,Pata pata,-,5,3,,,,
53,-,Gertrudis,No em Dóna la Gana,-,30,1,,,,
54,-,Lina_Raül Refree,Gaivota,-,18,3,,,,
55,-,Rabbi Yoel Ferber,Flight 202 to Russia,-,19,6,,,,
56,-,"Rocío Márquez, Enrike Solinís & Euskal Barrokensemble",Canción del Amor Dolido,-,56,1,,,,
57,-,Martirio & Chano Domínguez,Ay Amor,-,29,3,,,,
58,-,Las Soles,No Voy a Quedar Contigo,-,1,28,,,,
59,-,Martirio & Chano Domínguez,La Vie en Rose,-,25,1,,,,
60,down,The Highbridge Lowballers,Kong,24,3,5,,,,
61,-,Niño Josele,Venta del Alma,-,27,4,,,,
62,-,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,-,2,8,,,,
63,-,"Rocío Márquez, Enrike Solinís & Euskal Barrokensemble",Ritual,-,63,1,,,,
64,-,Banda Militar de Madrid,Himno de la Guardia Civil,-,22,2,,,,
65,-,Rocío Márquez & Enrike Solinís,Taranta de la Siega,-,65,1,,,,
66,-,Ibon Koteron,Lekaro Gorian,-,66,1,,,,
67,-,"Rocío Márquez, Enrike Solinís & Euskal Barrokensemble",Jotta Do Cavaquinho,-,67,1,,,,
68,-,"Rocío Márquez, Enrike Solinís & Euskal Barrokensemble",Canción del Fuego Fatuo,-,37,1,,,,
69,down,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,8,5,21,,,,
70,-,"Rocío Márquez, Enrike Solinís & Euskal Barrokensemble",Danza del Juego del Amor,-,70,1,,,,
71,-,Les Baxter,The Ritual,-,41,3,,,,
72,down,Demarco Flamenco,Prefiero ser yo,42,3,31,,,,
73,-,Dominik Johnson & Alex Tschallener,Acoustic Nomad,-,73,1,,,,
74,-,Man Gwanani,Jessie the Ukulele,-,74,1,,,,
75,-,Siempre Así,"Juntos (En Directo, Teatro de la Maestranza, Sevilla, 2019)",-,23,4,,,,
76,down,Txarango,A la deriva,47,19,19,,,,
