Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feten Feten,Chocolat (Swing),1,1,47,,,,
2,-,Los Juancojones,Desde El Vientre Materno (Cuplé / En Directo 1998),-,2,1,,,,
3,up,Sikem,Ram pam pam pam,4,3,8,,,,
4,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),7,1,84,,,,
5,down,Pink Martini,Let's Never Stop Falling In Love,3,1,70,,,,
6,-,Fabrizio Cesare,Nomade byzantine,-,2,23,,,,
7,-,Txarango,La Vuelta al Mundo,-,7,1,,,,
8,-,"Banda Sinfónica ""La Artística"" Buñol",La Primitiva,-,8,1,,,,
9,-,Petros Tabouris,Savazios,-,9,2,,,,
10,-,DJ K-More,You Know My Style 2 (Intro),-,10,2,,,,
11,-,Opa Tsupa,Les Deux Guitares,-,11,4,,,,
12,-,Berezo,El Milagro de San Antonio,-,2,4,,,,
13,-,Francisco Becker,Mariachi,-,6,13,,,,
14,-,Ara Malikian & Jose Luis Monton,"Pena, penita, pena",-,11,3,,,,
15,-,Seraphim Bit-Kharibi,Psalm 50,-,6,1,,,,
16,-,Vicente Amigo,Guadamecí,-,16,2,,,,
17,up,Cafe Accordion Orchestra,Indifference,31,4,23,,,,
18,-,Richard Cottle & JOHN GALLEN,Taverna,-,5,14,,,,
19,-,Orchester Charles Monet,Aloha-Oe,-,19,3,,,,
20,-,Amparanoia,Que te den (feat. La Pegatina),-,20,1,,,,
21,-,Tankar Perú,Cuando el Indio Llora,-,21,1,,,,
22,-,Laura Santos,Amor,-,17,1,,,,
23,-,Tankar Perú,Coca Kintucha,-,23,1,,,,
24,-,Unidad de Música de la Guardia Real,Valencia,-,24,1,,,,
25,up,Israel Kamakawiwo'ole,Wonderful World,28,9,24,,,,
26,-,Buika,Mi Niña Lola,-,1,18,,,,
27,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,10,3,,,,
28,down,Cafe Accordion Orchestra,Je Cherche Apres Titine,8,3,37,,,,
29,-,Cobla Caravana & Jaume Oro,Sardanas de la Pau (Instrumental),-,25,19,,,,
30,-,Sona Mia,Vaiye Vaiye Vaira,-,7,15,,,,
31,-,Ketama,No Estamos Lokos (Kalikeno),-,1,8,,,,
32,-,Las Soles,Me Gustas,-,9,14,,,,
33,-,Noa,Anything Goes,-,33,1,,,,
34,-,Ray Heredia & Alejandro Sanz,Alegría De Vivir,-,3,30,,,,
35,down,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",11,3,43,,,,
36,-,שלמה קרליבך,ירושלים,-,25,2,,,,
37,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",14,1,12,,,,
38,down,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",30,7,44,,,,
39,-,Martirio & Chano Domínguez,La Vie en Rose,-,25,2,,,,
40,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Manöver",-,14,19,,,,
41,down,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,27,5,38,,,,
42,-,"José Reinoso, Jorge Pardo & Luis Robisco",Sofía (feat. Javi Martín & Paquito Escudero),-,42,1,,,,
43,-,Wolfgang Netzer,Circles of Stone,-,43,2,,,,
44,-,Achaiva da Ponte,Anas´s boat _ Swallow Tail jig,-,14,1,,,,
45,-,Ketama,Problema,-,2,13,,,,
46,-,Bernard Orchestar,Halay 808,-,46,1,,,,
47,down,Sam Musiker & his Orchestra,A heimisher bulgar,39,34,16,,,,
48,-,Conjunto Pro Musica de Rosario,Parvana / De Dónde Venís Amore? / Parvana,-,9,3,,,,
49,-,Ponifasio Samoa,Jerusalema (Remix),-,3,19,,,,
50,-,Cochi e Renato,E la Vita la Vita,-,50,1,,,,
