Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JMJ Lisboa 2023,Há Pressa no Ar (Portuguese),-,1,1,,,,
2,-,Camarón de la Isla & Ricardo Pachón,La leyenda del tiempo,-,2,9,,,,
3,-,Camarón de la Isla,Pueblos de la Tierra Mia,-,3,2,,,,
4,up,Austin Filingo,Mediterranean Cafe,4,1,8,,,,
5,-,Club del Río,Montaña (feat. Xoel López),-,1,6,,,,
6,-,Carminho,As Fontes (Fado Sophia),-,6,1,,,,
7,-,Branko Mataja,Sreo Sam Te,-,7,3,,,,
8,-,Cuca Roseta,Lisboa de Agora,-,8,1,,,,
9,-,Los Chichos,Ni Mas Ni Menos,-,9,9,,,,
10,up,Moises Losada,Pa Mí Na Má,17,8,10,,,,
11,down,Danny Fromajio,Panico Pantalone,8,2,92,,,,
12,down,Hakuna Group Music,Huracán,11,1,40,,,,
13,up,Juanlu Montoya,Te lo Mereces,20,2,22,,,,
14,-,Pata Negra,"No Hay Problema (De ""Bajarse al Moro"")",-,14,1,,,,
15,-,Bella Zulima,La Pulga,-,15,2,,,,
16,up,Vincent Varco,Alpha,26,1,58,,,,
17,-,Sole Giménez,La Mujer Que Mueve el Mundo,-,17,2,,,,
18,-,La Bandina,A la Vera de Borín,-,18,1,,,,
19,down,Guillem Anguera,El cant dels ocells (feat. Kepa Junkera),12,5,12,,,,
20,-,Petros Tabouris,Defteros Delfikos Imnos Ston Apollon,-,20,1,,,,
21,-,Edin Karamazov,Paisaje Cubano Con Rumba,-,14,2,,,,
22,up,Brendan Gaelic,Aurora,28,2,8,,,,
23,down,Ismael González,Dame una Razón,15,4,17,,,,
24,-,Carminho,Marcha de Alcântara de 1969,-,24,1,,,,
25,down,China Chana,Agua,22,1,37,,,,
26,-,Renato Carosone,Chella Lla',-,22,1,,,,
27,-,Julio Madrid,Benidorm te quiero,-,27,1,,,,
28,-,Steel Drum Island,Under the Sea,-,28,1,,,,
29,-,Graham Preskett,Correndo,-,2,33,,,,
30,-,Ibrahim Ferrer,Aquellos Ojos Verdes,-,2,2,,,,
31,-,Saray,Juntas de la Mano,-,1,45,,,,
32,down,Junco,Celos,9,6,8,,,,
33,down,Brad Smolkin,Sh'ma Koleinu,32,32,8,,,,
34,-,Marlene Dietrich,Lili Marleen,-,11,5,,,,
35,down,El Barrio,El Licenciao,27,10,16,,,,
36,-,Branko Mataja,Tamo Daleko,-,4,3,,,,
37,up,Paco Candela,Luna de Plata,42,22,22,,,,
38,-,Brad Smolkin,Boraykh Alaynu,-,38,3,,,,
39,-,Lola Flores & Οrquesta Maestro Torroba,"Pena, Penita, Pena (Zambra)",-,21,4,,,,
40,up,María José Llergo,"RUEDA, RUEDA",40,12,6,,,,
41,down,La Llave & Kiko y Shara,Solos Tú y Yo,38,5,31,,,,
42,-,Wendy Sulca,"Cerveza, Cerveza",-,1,9,,,,
43,up,Vicente Amigo,Poeta en el Víento,55,1,25,,,,
44,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,45,2,102,,,,
45,-,Antílopez & El Canijo de Jerez,Se lo juro bandolera,-,36,5,,,,
46,-,Sting,Alone With My Thoughts This Evening,-,36,2,,,,
47,-,Lorena Álvarez,Soy un Olmo (feat. Los Rondadores de la Val d'Echo),-,47,1,,,,
48,-,Le Concert des Nations & Jordi Savall,Premier Concert: Menuet en Trio (Couperin),-,5,3,,,,
49,-,Legión Española,Himno de España (Acto Oficial),-,1,18,,,,
50,down,All Things Kenya,Getting a Househelp/Domestic Worker for Baby & Home (feat. Eve's Mama),37,19,13,,,,
51,-,Graham Preskett,Folk Lore,-,51,1,,,,
52,-,Brad Smolkin,L'khu N'rannah,-,30,2,,,,
53,-,Lola Flores,Pena Penita Pena,-,1,12,,,,
54,-,Juanlu Montoya,Arrebato de Amor,-,10,15,,,,
55,down,Parrita,Como Una Mujer,43,28,14,,,,
56,-,Pascual González & Cantores de Híspalis,Tranquilo,-,5,37,,,,
57,-,"Hespèrion XXI, Jordi Savall & La Capella Reial De Catalunya",Toccata (Anónimo - CMC 68),-,36,3,,,,
58,-,Miguel de los Reyes & Ballet de Arte Español,"Cu-Cu-Rru-Cu-Cú, Paloma",-,39,2,,,,
59,-,María José Llergo,Te Espera El Mar,-,4,18,,,,
60,-,Los Moles,Estoy Enamorado,-,16,18,,,,
61,-,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),-,2,32,,,,
62,-,Gustavo Santaolalla,Iguazu,-,14,8,,,,
63,-,Miguel Campello,Gritar Más Fuerte,-,5,26,,,,
64,-,Oreka Tx,Amusia,-,5,4,,,,
65,-,Slonovski Bal,Moscow Fever,-,65,1,,,,
66,down,Daniel Minimalia,Mariposa de Menta (feat. Kepa Junkera),59,9,10,,,,
67,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",-,7,81,,,,
68,-,Diego El Cigala,Si Tú Me Dices Ven,-,2,46,,,,
69,-,Sara Montiel,Fumando Espero,-,30,1,,,,
70,down,Ansara,Niña Piensa en Ti,58,12,16,,,,
71,-,Malou,Kandela,-,2,7,,,,
72,down,La Caleta,Mi Tierra Mi Gente,62,20,10,,,,
73,down,Raule,Cómo No Te Voy a Querer,53,4,6,,,,
74,down,Isabel Aaiún,Potra Salvaje,47,20,15,,,,
75,-,Ketama,No Estamos Lokos (Kalikeno),-,1,47,,,,
76,-,Requiebros,En la Barra de un Bar (feat. María Jiménez),-,29,5,,,,
