Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Backpacking,18,1,6,,,,
2,-,Paco Ortega,Apretaíto Pero Relajao,-,2,1,,,,
3,up,Pink Martini,Let's Never Stop Falling In Love,4,1,87,,,,
4,-,Graham Preskett,Correndo,-,2,18,,,,
5,-,Vicente Amigo,Poeta en el Víento,-,1,3,,,,
6,-,La Fanega,Cogieron los Tractores,-,1,14,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,7,7,,,,
8,-,Gustavo Santaolalla,Pampa,-,8,4,,,,
9,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,1,9,,,,
10,-,Dulce Pontes & Ennio Morricone,Cinema Paradiso (Tema de Amor de Cinema Paradiso),-,10,1,,,,
11,-,Sara Montiel,Madrid,-,11,2,,,,
12,-,Danny Fromajio,Panico Pantalone,-,2,12,,,,
13,-,CKay,Love Nwantiti (Ah Ah Ah),-,12,1,,,,
14,up,Hafiz Wasif Ali Wasif,Ya Zahra,17,7,7,,,,
15,up,Demarco Flamenco,No Necesito Más,16,14,4,,,,
16,-,Jaime Ponserme,As times goes by,-,16,1,,,,
17,-,Feten Feten,Chocolat (Swing),-,1,59,,,,
18,-,Pio,Il ragazzo della via Gluck,-,18,1,,,,
19,-,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,-,15,53,,,,
20,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,39,,,,
21,up,Salao,La Alegría de Mi Corazón,29,5,14,,,,
22,-,Maui,Nada,-,22,3,,,,
23,-,Amparanoia,Mar estrecho (feat. Chambao),-,23,1,,,,
24,down,Shahrooz Raoofi,El Toro,5,3,6,,,,
25,-,Cafe Accordion Orchestra,Je Cherche Apres Titine,-,3,45,,,,
26,up,Antonello Venditti,Alta Marea (Don't Dream It's Over),38,17,3,,,,
27,up,Diego El Cigala,Si Tú Me Dices Ven,37,2,29,,,,
28,up,Javi Cantero,Funkizofrenia,34,2,22,,,,
29,-,Grupo Cimarrón,Guantanamera,-,29,1,,,,
30,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,32,2,33,,,,
31,up,Steve Buick,Smoke Screen,64,31,2,,,,
32,down,Montse Cortés,Rumbeando (feat. Javier Limón & Alana Sinkey) [Live],26,1,10,,,,
33,-,"Linda Ronstadt, Los Lobos & The Chieftains",Guadalupe,-,2,11,,,,
34,-,"Bill Whelan, Davy Spillane, Mairtin O'Connor & Milladoiro",Caracena,-,19,4,,,,
35,up,Ansara,Niña Piensa en Ti,67,12,2,,,,
36,-,Eric Löhrer,The Electoral Map,-,12,23,,,,
37,-,Sinfonica De Madrid,Estados Unidos,-,10,9,,,,
38,-,Ennio Morricone & Dulce Pontes,A Rose Among Thorns (The Mission),-,24,1,,,,
39,down,Mason Gomez,At the Next Truckstop,25,5,13,,,,
40,up,Felipe Conde,Se Vá (feat. Saray Jiménez),43,5,22,,,,
41,down,Las Poderosas,Tik Tok,33,14,9,,,,
42,-,Amparanoia,Yo Te Doy,-,42,1,,,,
43,down,Cobla Caravana & Jaume Oro,Sardanas de la Pau (Instrumental),41,25,26,,,,
44,-,Fabrizio Cesare,Nomade byzantine,-,2,26,,,,
45,-,Hakuna Group Music,Madre de Hakuna,-,4,2,,,,
46,down,Demarco Flamenco,Clavaito en la piel,28,2,17,,,,
47,down,Ansara,Vete,20,9,10,,,,
48,-,Lola Flores,Como Me las Maravillaria Yo,-,7,1,,,,
49,-,Maui,La Pared,-,32,2,,,,
50,-,Los Craneos,Venezuela,-,50,1,,,,
51,-,邦蒂絲,Volver,-,51,1,,,,
52,down,Maita Vende Ca,No Hay Luz Sin Día (feat. La Mari (Chambao) & Juanito Makandé),45,28,13,,,,
53,down,Ray Heredia & Alejandro Sanz,Alegría De Vivir,42,3,34,,,,
54,-,Alessio Arena & Giancarlo Arena,Como la Cigarra,-,54,1,,,,
55,down,Siempre Así,"Juntos (En Directo, Teatro de la Maestranza, Sevilla, 2019)",53,23,32,,,,
56,-,Dulce Pontes,Cancao Do Mar,-,22,2,,,,
57,down,Shakira Martínez & Pepe Bernabé,Quiero que me olvides,11,7,19,,,,
58,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Reprise",-,13,15,,,,
59,-,Son Lalin,Muiñeira de Chantada,-,6,9,,,,
60,-,Encarna Anillo,El Corazón al Sur (feat. Martirio),-,25,2,,,,
61,-,Frank Diago,Halo (Gipsy Version),-,16,1,,,,
62,-,Canzoniere Grecanico Salentino,Balla Nina,-,62,1,,,,
63,down,Alazan,Me Quedo Contigo,40,10,39,,,,
