Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Comhaltas,Mist Covered Mountain,2,1,23,,,,
2,-,Dulce Pontes,Lenda Das Algas,-,2,1,,,,
3,-,Dulce Pontes,Estranha Forma de Vida,-,3,2,,,,
4,up,Dulce Pontes,Canção do Mar,6,4,9,,,,
5,down,Vincent Varco,Alpha,3,1,96,,,,
6,-,Dulce Pontes,Lágrima,-,6,2,,,,
7,down,Pink Martini,Let's Never Stop Falling In Love,5,1,199,,,,
8,-,Ensemble Tre Fontane,Oi altas undas que venetz sus la mar,-,8,3,,,,
9,-,Ketama,No Estamos Lokos (Kalikeno),-,1,54,,,,
10,-,Dulce Pontes,Leilão Da Casa Da Mariquinhas,-,10,2,,,,
11,down,Raule,Corazón de Cemento,8,6,16,,,,
12,-,Ara Malikian,Pisando Flores (Live),-,11,6,,,,
13,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,13,2,,,,
14,-,Los Chiquitos de Algeciras,Qué blancas canas te peinas (Malagueñas del Mellizo) [Remaster 2016],-,14,1,,,,
15,-,Mester de Juglaria,Pase el Agoa,-,12,3,,,,
16,down,Danny Fromajio,Panico Pantalone,9,2,137,,,,
17,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,7,38,,,,
18,-,Marley Negroe,Miley Cyrus Flowers Riddim,-,18,2,,,,
19,down,Salva Bermúdez & Ansara,Quiero Algo Contigo,12,12,4,,,,
20,down,La Fanega,Cogieron los Tractores,13,1,46,,,,
21,down,Demarco Flamenco,No Sales De Mi Cabeza,17,8,12,,,,
22,-,Orchester Gert Wilden,Baby Dance With Me,-,14,7,,,,
23,-,Los Jateros,La Alborada,-,23,1,,,,
24,-,Pepe De Lucía & Paco de Lucía,Romance De Juan Osuna - Seguiriyas Tientos,-,24,1,,,,
25,-,Banda del Batallón del Ministerio del Ejército,Los Voluntarios (feat. Pedro Carre Campos) [Remastered],-,25,1,,,,
26,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,23,2,138,,,,
27,down,"The Puahia Street Players, Charles Michael Brotman & Sonny Lim",Kona Sunset,7,7,6,,,,
28,-,Pepe De Lucía & Paco de Lucía,Me Falta La Resistencia - Tangos De La Pirula De Málaga,-,28,1,,,,
29,down,Los del Río,De Triana a Nueva York,20,20,4,,,,
30,down,La Llave & Jalezz,No Lo Consigo,16,12,11,,,,
31,up,Melody,Bandido,31,27,13,,,,
32,-,Chabuca Granda,La Flor de la Canela,-,32,1,,,,
33,up,Montse Cortés,Rumbeando (feat. Javier Limón & Alana Sinkey) [Live],51,1,52,,,,
34,-,Muchachito Bombo Inferno,Luna,-,34,1,,,,
35,down,María de la Colina,Cada Mañana,26,6,31,,,,
36,up,Diana Navarro,Se Dice,46,5,29,,,,
37,down,Kiko y Shara,Quiero oír tu voz,30,9,15,,,,
38,-,Muchachito Bombo Infierno,Demasiada agua y no hay piscina,-,19,3,,,,
39,-,"Joana Santos, Rasel & Sergio Contreras",Ronea (feat. Sara de las Chuches),-,39,2,,,,
40,down,Miguel Campello,LIBRE DE PENSAMIENTO,18,10,11,,,,
41,-,Fortuna,Yedei Rashim,-,40,2,,,,
42,-,María José Llergo,"RUEDA, RUEDA",-,12,25,,,,
43,-,Ombligo,Aire (feat. Club del Río),-,43,4,,,,
44,-,David Saltiel,El Incendio de Salonica,-,44,1,,,,
45,-,Israel Fernández,Despierta (feat. Diego del Morao) [Bulería],-,23,3,,,,
46,-,Pepe De Lucía & Paco de Lucía,Se Comerá Mi Dolor - Soleares,-,46,2,,,,
47,-,The Barry Sisters,Wo es ger gas,-,47,1,,,,
48,-,Parrita,Una Gitana Del Rastro,-,46,11,,,,
49,-,Ana Alcaide,La cantiga del fuego - La canción (The Song of Fire - The Song),-,49,1,,,,
50,-,Banda y Coral Artística de Alicante,Les Fogueres de San Chuan (Himno de Hogueras),-,20,4,,,,
51,-,Samuel Diz,El puerto de Guadarrama (feat. Jonatan Alvarado),-,40,2,,,,
52,up,Malou,Kandela,59,2,29,,,,
53,-,Banda Sinfónica Municipal de Madrid,Peña Taurina Vitoriana,-,32,2,,,,
54,-,Bongo Botrako,Libre,-,54,1,,,,
55,-,Ali Farka Touré,Bonde (with Ry Cooder),-,23,2,,,,
56,-,"Eliseo Parra, Jose Manuel Fraile Gil & Susana Weich-Shahak",Coplas del Incendio,-,56,1,,,,
57,-,Maui,Quererte a medias,-,38,4,,,,
58,-,Kiko y Shara,Para Siempre,-,58,1,,,,
59,-,Paco de Lucía,Soleá Niño Ricardo - Solo De Guitarra,-,59,1,,,,
60,-,La Llave & Kiko y Shara,Solos Tú y Yo,-,5,49,,,,
61,-,Fondo Flamenco,Ojalá,-,61,2,,,,
62,down,Diego El Cigala & La Sonora Santanera,Perfidia,54,7,18,,,,
63,down,Juanlu Montoya,Arrebato de Amor,48,10,41,,,,
64,-,Kpm National Anthems,National Anthem Croatia (Lijepa Nasa Domovino),-,64,1,,,,
65,down,Pepe y Vizio,El Vestío,58,58,5,,,,
66,-,Cantalia,Bella ciao,-,10,8,,,,
67,down,Pascual González & Cantores de Híspalis,Tranquilo,63,5,45,,,,
68,-,Chakir,Nti Halloufa,-,24,17,,,,
69,-,Niño de Elche,Canto por No Llorar (feat. Yerai Cortés),-,47,4,,,,
70,-,ROARY,Unbroken,-,70,1,,,,
71,-,Raya Real,La Flaca,-,7,74,,,,
72,down,Tamara Jerez,HEY,41,5,19,,,,
73,-,María José Llergo,ULTRABELLEZA,-,73,1,,,,
74,-,Somos del Sur,Las Cosas Pequeñitas,-,46,10,,,,
75,-,Duquende,Lo Bueno y Lo Malo (feat. Tomatito),-,47,10,,,,
76,-,Parrita,Una Gitana Del Rastro,-,8,5,,,,
77,-,Histórica Banda,Francia - La Marseillaise - Himno Nacional Francés ( La Marsellesa ),-,12,4,,,,
78,down,Melhaza,Cachitos,56,35,14,,,,
79,down,Fondo Flamenco,"Q, Tal",62,62,2,,,,
80,down,Omar Montes,LA SEVILLANA,33,1,10,,,,
81,-,T. Ganbold,Khöömii,-,81,1,,,,
82,-,Hugh McDonald & Tony Hunt,River Rush (33 Seconds Shortcut),-,82,1,,,,
