Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",-,1,17,,,,
2,up,Saray,Juntas de la Mano,6,1,42,,,,
3,-,Ketama,No Estamos Lokos (Kalikeno),-,1,46,,,,
4,-,Chilicharanga,"Popurrí: Si Te Ha Pillao la Vaca / La Mary Carmen / Apaga Luz Mariluz / Beber, Beber, Es un Gran Placer / Uno de Enero, Dos de Febrero / Himno de la Peña / El Bronce de Pamplona",-,1,7,,,,
5,-,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),-,2,31,,,,
6,down,Pink Martini,Let's Never Stop Falling In Love,2,1,157,,,,
7,-,Khaled,Aiysha,-,7,2,,,,
8,-,La Fanega,Cogieron los Tractores,-,1,31,,,,
9,up,Danny Fromajio,Panico Pantalone,10,2,88,,,,
10,up,Vincent Varco,Alpha,12,1,54,,,,
11,up,Junco,Celos,17,6,4,,,,
12,up,Moises Losada,Pa Mí Na Má,14,8,6,,,,
13,-,La Terremoto de Málaga,Bebo para Olvidar,-,13,1,,,,
14,-,Pink Martini,Sympathique (Live),-,14,9,,,,
15,-,Brendan Gaelic,Aurora,-,2,4,,,,
16,up,Juanlu Montoya,Te lo Mereces,28,2,18,,,,
17,-,Taranga Pamplonica,La Farra,-,16,4,,,,
18,up,Ismael González,Dame una Razón,22,4,13,,,,
19,-,Club del Río,Montaña (feat. Xoel López),-,1,5,,,,
20,-,Preston Municipal Brass Band,Under the Double Eagle,-,20,2,,,,
21,up,El Barrio,El Licenciao,26,10,12,,,,
22,-,Feten Feten,Chocolat (Swing),-,1,63,,,,
23,-,Cosma Levi The Wings Of,"#002 Sorry, Baby!",-,20,2,,,,
24,down,Guillem Anguera,El cant dels ocells (feat. Kepa Junkera),13,5,8,,,,
25,-,Oreka Tx,Herrenka,-,9,1,,,,
26,-,Carmen Sevilla,Malaga,-,26,1,,,,
27,-,Raúl Rodríguez,Suite para Kora y Quijadas,-,8,3,,,,
28,-,Adriano Celentano & Anita Traversi,Piccola,-,28,1,,,,
29,down,Hakuna Group Music,Huracán,18,1,36,,,,
30,up,Paco Candela,Luna de Plata,53,22,18,,,,
31,-,Raúl Rodríguez,La Tormenta de Arena,-,31,2,,,,
32,up,La Llave & Kiko y Shara,Solos Tú y Yo,37,5,27,,,,
33,-,Los Iruñako,Nosotros los de la Única (Estampa Pamplonica),-,33,1,,,,
34,-,Raúl Rodríguez,Al Otro Lado del Mar,-,34,2,,,,
35,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,23,2,98,,,,
36,up,Antílopez & El Canijo de Jerez,Se lo juro bandolera,45,36,4,,,,
37,-,Behula Aaj,Jodi Nirbason Dao,-,37,1,,,,
38,down,Isabel Aaiún,Potra Salvaje,33,20,11,,,,
39,-,Paul Smith & Graham Preskett,Le Coq Dans Le Club,-,39,3,,,,
40,-,Salif Keita,Moussoulou (Remixed by Charles Webster),-,40,1,,,,
41,up,La Mano Ajena,El Concurso,43,11,24,,,,
42,-,Benito Díaz,Jota Montañesa I,-,20,1,,,,
43,-,Anne Etchegoyen & Le Choeur Aizkoa,Hegoak (Les ailes),-,43,1,,,,
44,-,The Stars of St. Petersburg,Korobeiniki,-,19,3,,,,
45,-,Rocío Márquez & BRONQUIO,De Mí (feat. 41V1L) [Rumba],-,8,4,,,,
46,-,Natalia Doco,Respira,-,4,92,,,,
47,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,1,58,,,,
48,-,Gamelan Pacifica,In a Landscape,-,48,1,,,,
49,-,Miguel Poveda,Diverso,-,10,13,,,,
50,down,Demarco Flamenco & Daviles de Novelda,No llores más por mí,44,39,12,,,,
51,-,La Yiya,En Mis Adentros (Soleares) (feat. Manolo Franco),-,51,1,,,,
52,down,María José Llergo,"RUEDA, RUEDA",25,12,2,,,,
53,-,Senderos,La Vida Sin Ti,-,9,5,,,,
54,-,Vieux Farka Touré & Khruangbin,Diarabi,-,7,6,,,,
55,-,Pascual González & Cantores de Híspalis,Tranquilo,-,5,36,,,,
56,-,Las Migas,La Desgana (feat. Sheila Quero & Esther González),-,3,2,,,,
57,-,Raule,Cómo No Te Voy a Querer,-,4,3,,,,
58,-,Tartalo Music,Vercingetorix,-,58,1,,,,
59,-,La Pamplonesa,"Diana, Pt. 1",-,4,2,,,,
60,-,Paco de Lucía & Ricardo Modrego,Anda Jaleo,-,12,2,,,,
61,-,Los Chunguitos,Sin Documentos,-,31,1,,,,
62,-,Enrique Morente,Sembre una Esperanza,-,27,2,,,,
63,-,Eric Löhrer,The Electoral Map,-,12,27,,,,
64,up,Andy & Lucas,Tanto La Quería (Versión pop),68,4,8,,,,
65,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,7,23,,,,
66,-,Zenet,Estela,-,66,1,,,,
67,-,Dorantes,Atardecer (feat. Esperanza Fernandez) [Guajira],-,49,1,,,,
