Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feten Feten,Chocolat (Swing),3,1,46,,,,
2,-,Graham Preskett,Correndo,-,2,14,,,,
3,up,Pink Martini,Let's Never Stop Falling In Love,6,1,69,,,,
4,up,Sikem,Ram pam pam pam,11,3,7,,,,
5,up,Rumberos Catalans,Cuando Tu No Estas,34,5,3,,,,
6,-,Mariachi Silvestre Vargas,Las Bicicletas,-,6,1,,,,
7,down,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),2,1,83,,,,
8,up,Cafe Accordion Orchestra,Je Cherche Apres Titine,29,3,36,,,,
9,-,Malaquias Costa,Esperança,-,9,1,,,,
10,-,Esin Engin Orkestrasi,Casatchok (Katyusha),-,4,2,,,,
11,up,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",18,3,42,,,,
12,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),10,1,34,,,,
13,-,Lola Flores,Catalina Fernandez la Lotera,-,11,2,,,,
14,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",32,1,11,,,,
15,-,Antonio Martín,Sola (feat. Jaime Cepero),-,15,1,,,,
16,-,Cheb Mami,Douha Alia,-,16,3,,,,
17,up,Makis Ablianitis,Dhaulagiri,33,17,2,,,,
18,-,Enrique Morente,Tienes la Cara,-,18,1,,,,
19,-,Danit,Naturaleza,-,19,1,,,,
20,-,El Diluvi,Alegria,-,15,4,,,,
21,-,Ketama & Antonio Flores,Vente Pá Madrid,-,4,5,,,,
22,-,Camarón de la Isla,Volando Voy (Mezcla 2013),-,2,9,,,,
23,-,Milladoiro & English Chamber Orchestra,A Noite Estrelecida,-,23,2,,,,
24,-,Incantation,Atacama: The Atacama Desert in Chile,-,24,1,,,,
25,-,Natalia Doco,Respira,-,4,54,,,,
26,-,Coro Popular Jabalón,"¡Ay!, Carmela",-,21,4,,,,
27,-,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,-,5,37,,,,
28,-,Israel Kamakawiwo'ole,Wonderful World,-,9,23,,,,
29,-,Alban,L'ultimo dei Mohicani,-,13,8,,,,
30,up,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",46,7,43,,,,
31,up,Cafe Accordion Orchestra,Indifference,41,4,22,,,,
32,-,José Noriega,Asturias Patria Querida,-,32,1,,,,
33,up,Chico Pérez,Por Parker,52,16,63,,,,
34,-,Diego El Cigala,Guernika - Dolor (Tangos - Tientos),-,32,1,,,,
35,-,Bongo Botrako,Todos los días sale el sol,-,6,9,,,,
36,-,Sinéad O'Connor,Molly Malone,-,36,2,,,,
37,-,Pablo Green & Javier Portero,Sous Le Ciel de Paris,-,8,1,,,,
38,-,Charles Segal,God Save the Queen (British National Anthem),-,38,1,,,,
39,up,Sam Musiker & his Orchestra,A heimisher bulgar,40,34,15,,,,
40,-,La Húngara,Mi Niño Manuel (feat. LAURY LA HUNGARILLA),-,12,19,,,,
41,-,Niño Josele,Venta del Alma,-,27,6,,,,
42,-,Paco Candela,Mirarte a la Cara,-,2,40,,,,
43,-,Francisco Canaro,Hotel Victoria (feat. Orquesta De Francisco Canaro),-,43,1,,,,
