Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Banda de musica de la agrupacion de Infanteria de Marina de Madrid,La Salve Marinera,2,1,0,,,,
2,down,Las Soles,No Voy a Quedar Contigo,1,1,0,,,,
3,up,Banda de musica de la agrupacion de Infanteria de Marina de Madrid,Solédad,3,3,0,,,,
4,up,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),5,3,0,,,,
5,up,Ray Heredia & Alejandro Sanz,Alegría De Vivir,10,3,0,,,,
6,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),6,1,0,,,,
7,down,Paquita Rico,Romance de la Reina Mercedes,4,1,0,,,,
8,-,Ketama,Cae La Noche,-,1,0,,,,
9,-,Les Luthiers,Teorema De Thales,-,9,0,,,,
10,-,Prince Eyango,Le Cameroun,-,10,0,,,,
11,-,Enrique García Asensio & Banda Sinfónica Municipal de Madrid,Amparito Roca,-,2,0,,,,
12,down,Concha Piquer,Ojos Verdes,9,2,0,,,,
13,-,Benny Moré,Como Fué,-,13,0,,,,
14,up,Calaita,Amor de Ida y Vuelta,21,8,0,,,,
15,-,Adrian von Ziegler,Queen of the Gaels,-,15,0,,,,
16,down,Pink Martini,Let's Never Stop Falling In Love,14,1,0,,,,
17,-,Roberto Carlos,Comandante de tu Corazón (Comandante do seu Coração),-,10,0,,,,
18,-,Ketama,Problema,-,2,0,,,,
19,-,Banda de musica de la agrupacion de Infanteria de Marina de Madrid,Lealtad (Himno del Tercio del Norte),-,19,0,,,,
20,down,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,18,5,0,,,,
21,-,Aziza Brahim,Abbar el Hamada,-,21,0,,,,
22,-,René Aubry,Prima Donna,-,22,0,,,,
23,-,Paul Robeson,Ol' Man River,-,23,0,,,,
24,-,Javier Ruibal,DE MÁLAGA MALAGUEÑITO,-,6,0,,,,
25,down,Rita Pavone,El Baile del Martillo,8,7,0,,,,
26,-,anna RF,Lachin (feat. Imamyar Hasanov),-,26,0,,,,
27,-,La Húngara,No Sabes Lo Que Quieres,-,27,0,,,,
28,down,Unidad de Música del Mando Aéreo del EstrechoMúsica del Rgto. De Infantería Inmemorial del Rey Nº1Música del Gobierno Militar del Campo de Gibraltar,Himno Nacional,13,2,0,,,,
29,-,Victor Cavini,Russian Dance,-,16,0,,,,
30,-,Real banda Militar de Mœsica,1942 Spain National Anthems (Sports Anthems Short Version),-,30,0,,,,
