Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Magia,I Wanna Dance With Somebody,2,1,0,,,,
2,down,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),1,1,0,,,,
3,up,La Húngara,Entre Tú y Yo,7,3,0,,,,
4,down,Radio Macandé,Dame Tus Besos,3,2,0,,,,
5,-,Dadue,Tu eres mi alegría,-,5,0,,,,
6,down,Raya Real,Dile,5,5,0,,,,
7,-,Bad Bunny,Chambea (Mixed),-,7,0,,,,
8,down,Salvador García ”Pitu”,A Donde Voy Yo Sin Ti,4,2,0,,,,
9,down,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),6,2,0,,,,
10,up,Gertrudis,Bon Dia Vida,10,5,0,,,,
11,up,Las Soles,No Voy a Quedar Contigo,11,1,0,,,,
12,-,Doug Wood,Midnight Swing,-,4,0,,,,
13,-,Cantores De Híspalis y Pascual González,A Bailar y a Bailar,-,11,0,,,,
14,down,Ray Heredia & Alejandro Sanz,Alegría De Vivir,9,3,0,,,,
