Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,andres cantu,Celebrations,-,1,12,,,,
2,down,Terry Devine-King,Lost Island,1,1,7,,,,
3,-,Tanxugueiras,Terra,-,1,30,,,,
4,-,Daryl Neil Alexander Griffith,Heartland,-,1,3,,,,
5,-,Grupo de Coros y Danzas El Encinar,Jota de la Uva,-,2,5,,,,
6,-,Yves Montand,La bicyclette,-,6,1,,,,
7,up,Danny Fromajio,Panico Pantalone,27,2,48,,,,
8,-,Antonio Machín,Hay Que Vivir el Momento,-,5,1,,,,
9,down,Pink Martini,Let's Never Stop Falling In Love,6,1,124,,,,
10,-,Las Migas,El querer de una morena,-,5,3,,,,
11,-,Hakuna Group Music,Huracán,-,1,1,,,,
12,-,Maita Vende Cá,Peñón de Gibraltar,-,12,1,,,,
13,down,Vincent Varco,Alpha,10,1,13,,,,
14,-,Ana Santa,Ríos de color,-,14,1,,,,
15,-,Alexandrov Ensemble,Kalinka,-,15,2,,,,
16,down,China Chana,Agua,8,1,11,,,,
17,-,The Band of the Grenadier Guards,Rule Britannia,-,17,1,,,,
18,-,Las Migas,Antonia,-,2,4,,,,
19,up,Omar Montes & Jairo deRemache,La Llama del Amor,19,7,9,,,,
20,up,Saray,Juntas de la Mano,24,1,2,,,,
21,-,Las Migas,La Cantaora (feat. María Peláe),-,21,3,,,,
22,-,Cardenales del Éxito,El Nubarrón,-,10,2,,,,
23,-,Vallarna,Experiencia Castellana Km. 90,-,23,1,,,,
24,-,Matthew Fagan,Island Song,-,24,1,,,,
25,-,Zenet,Un Beso de Esos,-,9,6,,,,
26,-,Hakuna Group Music,Descalzos,-,13,1,,,,
27,down,Joselito,Campanera (Remastered),11,6,2,,,,
28,-,Erika Leiva,Últimamente,-,9,1,,,,
29,-,Edward Elgar,Pomp and Circumstance,-,29,1,,,,
30,-,Pitingo,Ven Devórame Otra Vez,-,30,1,,,,
31,-,Alfredo Kraus,Los De Aragón,-,31,1,,,,
32,-,Sona Mia,Vaiye Vaiye Vaira,-,7,22,,,,
33,up,María de la Colina,Cada Mañana,44,6,2,,,,
34,-,Alma Flamenca,Qué bonito es Badajoz (Rumba version),-,34,1,,,,
35,-,Srijoy Mitra,Plastered,-,35,1,,,,
36,-,M.S.,British National Anthem: God Save the Queen,-,36,1,,,,
37,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,29,2,64,,,,
38,-,Samuel Garcia & Aurelien Noel,Entre cour et jardin / J'aime quand tu joues (Fox),-,9,4,,,,
39,-,"Aisha Cerami, Nuccio Siano & Roberto Marino",Meditazione orale (voce Pier Paolo Pasolini),-,39,1,,,,
40,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,13,1,,,,
41,-,La Mano Ajena,El Concurso,-,11,1,,,,
42,-,Manolo Sanlucar,Poema de la Soleá,-,42,1,,,,
43,-,Luar Na Lubre,San Pedro de Rocas,-,43,1,,,,
44,down,María de la Flor,Azucenas,43,43,3,,,,
45,-,Enrique Morente,Pequeño Vals Vienés (Take This Waltz) [feat. Lagartija Nick] [Ensayo],-,45,1,,,,
46,-,La Musgaña,Ya Se Van los Pastores (feat. Carlos Beceiro & Jaime Muñoz),-,46,1,,,,
47,-,Wajid Ali Baghdadi,Assan Tenu Choreya Nae,-,20,3,,,,
48,-,Ardeshir Farah & Jorge Strunz,Arcades,-,9,4,,,,
49,-,Sau,Tren de mitjanit,-,21,4,,,,
50,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,1,30,,,,
51,-,Yma Sumac,Taki Rari,-,51,2,,,,
52,-,Can Atilla,Can Surete Gelince,-,52,1,,,,
53,-,Ashram,Maria and the Violin's String,-,53,1,,,,
54,-,"María José Llergo, Didi Gutman & $kyhook",La Luz,-,23,6,,,,
55,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],56,7,17,,,,
56,-,Llares Folk,Jotas Rondeñas,-,56,1,,,,
57,-,Chicuelo,Torre de la Miranda,-,57,1,,,,
58,-,Dakis,Tamally Maak,-,9,50,,,,
59,-,andres cantu,El Toque de Rafa,-,24,1,,,,
60,-,Various Artists & Various Artists,Honshirabe,-,10,36,,,,
61,-,Paco Candela,Me Muero por Ella,-,6,1,,,,
62,down,Dylan Joseph,Dancing Under Palm Trees,34,34,8,,,,
63,-,All Things Kenya,How Do I Travel When I Am Pregnant? (feat. Eve's Mama),-,24,1,,,,
64,-,Miguel Poveda,Seré... Serenito,-,3,1,,,,
