Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),72,1,29,,,,
2,down,Feten Feten,Chocolat (Swing),1,1,39,,,,
3,up,Pink Martini,Let's Never Stop Falling In Love,5,1,62,,,,
4,-,Lars-Luis Linek & Johannes Matthias Hoffmann,Turkmenistan Accordeon,-,4,2,,,,
5,-,Coro de Monjes del Monasterio de Silos,Veni Creator Spiritus - Himno (Modo VIII),-,5,1,,,,
6,-,Trabant 33,Dresden Swing,-,6,2,,,,
7,-,Eddy Navia,Seleccion Musica Rusa,-,7,1,,,,
8,-,Ponifasio Samoa,Jerusalema (Remix),-,3,14,,,,
9,-,Fabrizio Cesare,Nomade byzantine,-,2,18,,,,
10,-,Estrella Morente,"¡Ay Pena, Penita!",-,10,2,,,,
11,up,Dakis,Tamally Maak,43,9,38,,,,
12,-,Juanito Valderrama & Orquesta Española,El Emigrante,-,8,6,,,,
13,-,נופר,שושנים עצובות,-,13,1,,,,
14,-,Orquesta Céltica Asturiana,Jotas de Leitariegos y Cangas de Narcea,-,14,1,,,,
15,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),16,1,76,,,,
16,-,Jeff Steinberg,Musetta’s Waltz from La Boheme,-,15,1,,,,
17,-,Marisol Bizcocho,Madre,-,17,1,,,,
18,up,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,49,13,2,,,,
19,-,Raya Real,Homenaje Al Pali - Sevillanas: Vámonos Pa la Feria - Sevilla Tuvo una Niña - Orgullo Rociero - Recuerdos de Mi Patio,-,16,2,,,,
20,-,Los Chiquis,El Aliron-Altza-Gaztiak,-,20,1,,,,
21,-,Georges Jouvin,Rhum and Coca-Cola,-,21,5,,,,
22,down,Diego El Cigala,Si Tú Me Dices Ven,20,2,13,,,,
23,up,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",24,3,35,,,,
24,-,Banda de Ingenieros de Madrid y Coro,"Himno de la República Española (Banda y Coro, 1932) [Bonus Track]",-,24,2,,,,
25,-,CONTRALUCES,Quince Años Tiene Mi Amor,-,21,2,,,,
26,-,Luar Na Lubre,Os tafenos da gaurra,-,22,1,,,,
27,-,Berezo,El Milagro de San Antonio,-,2,3,,,,
28,up,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",46,1,4,,,,
29,-,Cafe Accordion Orchestra,Je Cherche Apres Titine,-,3,29,,,,
30,-,Lola Sevilla,Copliyas de las Divisas,-,16,7,,,,
31,-,Rita Payés & Elisabeth Roma,No Digo Que No (Vaca y Pollo) [feat. Pol Batlle],-,31,1,,,,
32,up,Eric Löhrer,The Electoral Map,60,12,10,,,,
33,up,Txarango,A la deriva,67,19,28,,,,
34,-,Sam Musiker & his Orchestra,A heimisher bulgar,-,34,13,,,,
35,down,Cafe Accordion Orchestra,Indifference,34,4,15,,,,
36,up,Buika,Mi Niña Lola,48,1,17,,,,
37,-,Feten Feten,Jota del Wasabi (Jota),-,12,11,,,,
38,up,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,50,5,34,,,,
39,down,Javi Cantero,Raíces de Libertad,38,8,19,,,,
40,up,Las Soles,Me Gustas,51,9,7,,,,
41,up,Siempre Así,"Juntos (En Directo, Teatro de la Maestranza, Sevilla, 2019)",52,23,16,,,,
42,-,Dj Jabato,The black eyed peas - i gotta feeling remix,-,42,1,,,,
43,-,Sinéad O'Connor,Molly Malone,-,36,1,,,,
44,-,Marina Rossell,Morir a Ravensbrück,-,20,1,,,,
45,down,Nya de la Rubia,Lo Juro,35,29,2,,,,
46,-,Elkano Browning Cream,Bohemia,-,46,1,,,,
47,up,Marina Carmona,Te Voy a Amar,57,11,19,,,,
48,-,Giora Feidman,The Freilach Dance,-,31,8,,,,
49,down,Mercedes Luján,Ahora o Nunca (feat. Makarines),37,37,2,,,,
50,down,Elsa Kristina Gustafsson,"Till sin mor Greta Stina Mårtensson (Recorded on SVA Cylinder 0283, Semisjaur-Njarg sameby)",47,39,17,,,,
51,-,Marisol Bizcocho,Chiquilla,-,51,1,,,,
52,-,Ardeshir Farah & Jorge Strunz,Arcades,-,9,2,,,,
53,-,Nasser,Palabras Para Julia,-,36,1,,,,
54,-,Marisol Bizcocho,Yo No Fui la Que Perdí,-,54,1,,,,
55,-,"Juan R Perez Vera, Rafael Garzón, Javier Rebollo & J. Manuel Mondaca","Un halcón y una paloma, La buena gente, El loco, Si las cartas",-,55,1,,,,
56,-,Gustavo Santaolalla,Pampa,-,8,2,,,,
57,down,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),55,3,47,,,,
58,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Reprise",-,13,13,,,,
59,-,Mister Red,Istas,-,32,5,,,,
60,-,Ray Heredia & Alejandro Sanz,Alegría De Vivir,-,3,28,,,,
61,up,"Gilson Peranzzetta, João Carlos Assis Brasil & Leandro Braga",The Clown's Last Crazy Act,65,24,6,,,,
