Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanxugueiras,Terra,3,1,4,,,,
2,-,Feten Feten,Tanguillos Chicucos,-,1,8,,,,
3,up,Miguel Poveda,Padre,69,3,3,,,,
4,up,Pink Martini,Let's Never Stop Falling In Love,9,1,95,,,,
5,up,Mambo Band,Mambo no. 5 / A little bit of…,48,1,8,,,,
6,-,Zenet,Estás Equivocada,-,6,10,,,,
7,up,Chico Pérez,Por Parker,57,7,5,,,,
8,-,Jimmy Fontana,Il Mondo,-,2,1,,,,
9,-,Ketama,No Estamos Lokos (Kalikeno),-,1,14,,,,
10,-,Atrìo,Cruella De Vil,-,10,1,,,,
11,-,Lola Flores,Pena Penita Pena,-,1,5,,,,
12,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,49,2,40,,,,
13,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,13,4,,,,
14,-,Luar Na Lubre,O Son do Ar,-,14,2,,,,
15,up,Hafiz Wasif Ali Wasif,Ya Zahra,23,7,15,,,,
16,up,Demarco Flamenco,No Necesito Más,43,14,14,,,,
17,up,Miguel Poveda,Diverso,40,10,3,,,,
18,down,La Fanega,Cogieron los Tractores,10,1,21,,,,
19,-,Miguel Poveda,Viaje Destino México,-,19,2,,,,
20,-,e-soundtrax,Tokyo,-,20,1,,,,
21,-,duncan dhu,La Casa Azul,-,2,2,,,,
22,-,Mason Gomez,At the Next Truckstop,-,5,17,,,,
23,-,Antonio González & Lola Flores,Dime,-,13,1,,,,
24,up,Paco Candela,Yo Quiero a Mai,24,5,7,,,,
25,-,Miguel Poveda & Ariel Ardit,Lejos De Buenos Aires,-,25,2,,,,
26,-,Txarango,Compta amb Mi,-,19,2,,,,
27,-,María José Llergo,Te Espera El Mar,-,4,4,,,,
28,-,Gustavo Santaolalla,Alma,-,24,4,,,,
29,-,Marina Rossell,Sota el cel de París (Sous le ciel de Paris),-,29,1,,,,
30,-,Miguel Poveda & Alba Carmona,Al Pie De Un Árbol Sin Fruto,-,30,1,,,,
31,-,Miguel Campello,Procuro Olvidarte,-,23,3,,,,
32,down,Fabrizio Cesare,Nomade byzantine,7,2,32,,,,
33,-,Tommy Scott,All I Have to Do Is Dream,-,33,1,,,,
34,down,Hor Hazreti Hamza,Jutarnji Vjetre,8,8,4,,,,
35,-,Miguel Poveda,Ni en España Ni en Italia (feat. Juan Ramón Caro),-,35,1,,,,
36,down,Carmen Sevilla,Te Quiero Te Quiero,1,1,2,,,,
37,down,Shahrooz Raoofi,El Toro,6,3,15,,,,
38,-,Miguel Poveda,Grito Hacia Roma Desde La Torre Chrysler Building (Fragmento),-,38,1,,,,
39,-,Muchachito Bombo Infierno,Tu nombre,-,5,1,,,,
40,up,Marina Carmona & Lin Cortés,Sin Equipaje,44,11,10,,,,
41,-,Feten Feten,Jota del Wasabi (Jota),-,12,13,,,,
42,-,Coro Popular Jabalón,"¡Ay!, Carmela",-,21,5,,,,
43,-,IBY,Parade,-,43,1,,,,
44,-,Team Definition,God Save the Queen (British National Anthem),-,44,1,,,,
45,-,Mastretta,San Vicente do Mar,-,11,2,,,,
46,-,Cristian De Moret & Rocío Márquez,Naranjo en Flor,-,46,1,,,,
47,-,Pepe Domingo Castaño,Neniña,-,33,1,,,,
48,up,Renato Carosone,Pigliate 'na pastiglia,61,38,4,,,,
49,-,"José Salinas, Mariano Mangas & Jorge Jiménez",Garganta Con Arena,-,49,1,,,,
50,-,Mr Leo,Jei Jei,-,50,1,,,,
51,-,El Chipirón de Granada,Para Dejar de Fumar,-,32,1,,,,
52,-,Paco Ortega,Apretaíto Pero Relajao,-,2,2,,,,
53,-,Buika,Mi Niña Lola,-,1,29,,,,
54,down,Malian Musicians & Damon Albarn,Spoons,50,3,38,,,,
55,-,Estela Trujillo,Caballito Jaleo,-,26,2,,,,
56,-,Sounds of Africa Singers,Seven Seconds,-,56,1,,,,
57,-,Ole Swing,España Cañi,-,8,20,,,,
58,-,Panama Cardoon,Dubbydeo (feat. Dj Inko),-,12,1,,,,
59,-,"José Salinas, Mariano Mangas & Jorge Jiménez",Mediterráneo,-,59,1,,,,
60,-,Cristian De Moret,Soleá Groove (feat. Jorge Pardo),-,60,1,,,,
61,-,Calaita,Amor de Ida y Vuelta,-,8,15,,,,
62,-,Lola Flores,Torbellino de Colores,-,7,1,,,,
63,-,"Manuel Moreno “El Pele""",Alfonsina y el Mar (feat. Daniel Méndez),-,63,1,,,,
64,-,Villancicos,"Alegria, Alegria, Alegria",-,10,4,,,,
65,-,Luzma,Me Quemaste,-,45,3,,,,
66,down,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),13,1,16,,,,
67,-,Vinicius de Moraes,É de Manhã,-,13,2,,,,
68,-,Txarango,El Meu Poble,-,68,1,,,,
69,down,Efecto Mariposa,El Mundo (Il Mondo),60,1,20,,,,
70,-,María del Monte,Cántame,-,12,4,,,,
71,-,Esperanza Fernández,Cai de Mis Entrañas (Alegrías),-,71,1,,,,
72,-,Les Baxter,The Ritual,-,41,9,,,,
73,-,Feten Feten,Otro Vals (feat. Rozalén),-,1,6,,,,
74,-,Musique De La Police Nationale,Valse No. 2 de la suite de jazz No. 2,-,6,21,,,,
75,-,Malva Vela & Lin Cortés,Malva Marina,-,2,2,,,,
