Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicente Amigo,Poeta en el Víento,6,1,27,,,,
2,up,Juan Carlos Gomez,Bandolero,14,1,3,,,,
3,down,Austin Filingo,Mediterranean Cafe,1,1,10,,,,
4,-,Legión Española,Himno de España (Acto Oficial),-,1,19,,,,
5,up,Branko Mataja,Tamo Daleko,5,4,5,,,,
6,-,Moros y Cristianos,Caravana,-,6,4,,,,
7,-,"Hespèrion XXI, Montserrat Figueras & Jordi Savall",Las Estrellas de los Cielos - Musica Instrumental: Yo Era Niña de Casa Alta (Esmirna),-,7,4,,,,
8,-,Raúl Rodríguez,Suite para Kora y Quijadas,-,8,4,,,,
9,-,Israel Kamakawiwo'ole,Wonderful World,-,9,30,,,,
10,-,Bongo Botrako,Todos los días sale el sol,-,6,18,,,,
11,down,Moises Losada,Pa Mí Na Má,8,8,12,,,,
12,-,CKay,Love Nwantiti (Ah Ah Ah),-,12,7,,,,
13,down,Guillem Anguera,El cant dels ocells (feat. Kepa Junkera),12,5,14,,,,
14,-,Demis Roussos,Forever and Ever,-,3,5,,,,
15,up,Juanlu Montoya,Te lo Mereces,23,2,24,,,,
16,up,Raya Real,Yo También,25,7,2,,,,
17,-,Cor del Conservatori del Liceu,La Força de la Vida,-,17,9,,,,
18,-,El Organillero,La Verbena de la Paloma (Schotis),-,18,2,,,,
19,-,Tamara Jerez,HEY,-,5,1,,,,
20,-,Gustavo Santaolalla,Gaucho,-,20,4,,,,
21,up,Jordi Savall,Prelude (Re Mineur) (Abel),80,21,3,,,,
22,up,El Barrio,El Licenciao,24,10,18,,,,
23,down,Brad Smolkin,Modim,21,21,10,,,,
24,-,Michael Goldstein,Mediterranean Sunset,-,24,1,,,,
25,down,Danny Fromajio,Panico Pantalone,7,2,94,,,,
26,-,Bella Grao,De Aquí Pa'Allá,-,11,1,,,,
27,-,Kimi Djabaté,Ná,-,27,4,,,,
28,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,33,2,104,,,,
29,down,Jean Otero,Play Stairway,20,20,2,,,,
30,-,Dolores Vargas,A-Chi-Li-Pu,-,30,1,,,,
31,-,Cristina Serrato,Origen,-,30,2,,,,
32,-,Totó La Momposina,Malanga,-,32,1,,,,
33,-,Bongeziwe Mabandla,ukuthanda wena,-,29,2,,,,
34,-,Cristina Serrato,Celtic Heart,-,34,2,,,,
35,down,Ismael González,Dame una Razón,18,4,19,,,,
36,up,Brendan Gaelic,Aurora,71,2,10,,,,
37,-,Hirahi Afonso,Lo Puro (feat. Rita Payés & Vic Mirallas),-,23,2,,,,
38,down,Le Concert des Nations & Jordi Savall,Premier Concert: Menuet en Trio (Couperin),9,5,5,,,,
39,-,Wendy Sulca,"Cerveza, Cerveza",-,1,10,,,,
40,-,Cristina Serrato,Bègeè África Radio Edit (Bègeè Soul),-,36,3,,,,
41,down,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),2,2,34,,,,
42,up,Víctor Manuel Rosa,Soleá Muy Lenta: Sólo Guitarra,43,20,7,,,,
43,down,La Llave & Kiko y Shara,Solos Tú y Yo,34,5,33,,,,
44,down,Paco Candela,Luna de Plata,26,22,24,,,,
45,-,"Jordi Savall, Rolf Lislevand, Xavier Díaz-Latorre, Philippe Pierlot & Pierre Hantai","Suite en Mi Mineur: Fantaisie, II.97 (Marais)",-,45,2,,,,
46,-,Lola Flores,Pena Penita Pena,-,1,13,,,,
47,up,María José Llergo,"RUEDA, RUEDA",64,12,8,,,,
48,-,Coco Briaval,La Marseillaise,-,40,5,,,,
49,-,Hakuna Group Music,Un Segundo,-,7,4,,,,
50,-,Sexto Sentido,Yemaya En Sol Menor,-,50,1,,,,
51,-,Graham Preskett,Folk Lore,-,51,2,,,,
52,down,Junco,Celos,41,6,10,,,,
53,down,Renato Carosone,Chella Lla',29,22,3,,,,
54,-,Cristina Serrato,Oasis,-,54,2,,,,
55,-,Txarango,El Tren del Temps,-,55,1,,,,
56,down,Saray,Juntas de la Mano,50,1,47,,,,
57,-,Brad Smolkin,Boraykh Alaynu,-,38,4,,,,
58,down,Manu Maugain,La chanson du coucou,49,49,2,,,,
59,-,Juani Mora,Brisa Fresca,-,59,1,,,,
60,down,Chocano & Los Calis,Una Paloma Blanca,52,5,6,,,,
61,down,Ty Frankel & Mical Williams,The Way,53,53,2,,,,
62,-,Gustavo Santaolalla,Iguazu,-,14,9,,,,
63,-,Calaita,Amor de Ida y Vuelta,-,8,26,,,,
64,-,Salatin Al Tarab Orchestra,Solo Violin (feat. Badr Dbaah),-,64,1,,,,
65,-,Capella del Misteri D'Elx,Medley Coronació: Vos Siau Ben Arribada / Gloria Patri et Filio,-,37,2,,,,
66,-,Las Negris,Las Negris Cantan por Navidad,-,18,9,,,,
67,-,Musique De La Police Nationale,Valse No. 2 de la suite de jazz No. 2,-,6,59,,,,
68,down,Juanlu Montoya,Arrebato de Amor,56,10,17,,,,
69,-,Tanxugueiras,Arica,-,51,2,,,,
70,-,Roberto Carlos,Todas las Mañanas (Todas As Manhãs),-,27,7,,,,
71,down,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),55,1,61,,,,
72,down,Raule,Cómo No Te Voy a Querer,54,4,8,,,,
73,-,Buika,Mi Niña Lola,-,1,43,,,,
74,-,Ansara,Niña Piensa en Ti,-,12,17,,,,
75,-,Gipsy Kings,La Dona (Dedicated to Brigitte Bardot),-,46,2,,,,
76,down,Radio Macandé,Dame Tus Besos,59,2,11,,,,
77,down,El Canijo de Jerez,Flores y Champán,3,3,3,,,,
78,down,La Caleta,Mi Tierra Mi Gente,51,20,12,,,,
79,down,Los Calis,No Dejo de Pensar en Ti,57,42,17,,,,
80,down,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Reprise",76,13,20,,,,
81,-,Pascual González & Cantores de Híspalis,Tranquilo,-,5,38,,,,
82,-,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,-,15,72,,,,
83,-,Abelardo Barroso,Guantanamera,-,83,1,,,,
84,-,El Barrio,A Veces (Instrumental),-,22,14,,,,
85,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,7,24,,,,
86,-,La Cosina,Farina de cendra (feat. Escornafolk),-,86,1,,,,
